"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/02/2021 16:09:28","Greene and Mathieson's the Voice and Its Disorders",Book,http://qmu.rl.talis.com/items/6b34ce51-3bfe-4b39-b00d-d32c7375c489.html,,,9781299965348,,,,Essential,
"19/11/2020 13:32:13","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/C0376A01-F2F3-D401-077A-A89D153483D6.html,b4845333,,9781635500967,,,,Essential,
"19/11/2020 13:33:10","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/E20B1467-2ED1-31CD-4188-6BC23F367E9A.html,b7833887,,9780323550512,,,,Essential,
"20/10/2018 23:14:47","Neuromotor Control of Speech",Chapter,http://qmu.rl.talis.com/items/ED1107E1-98E2-F0EE-FE9A-DBE6D50396B3.html,,,9780323100274,,,10.1016/B978-0-323-10027-4.00006-3,Essential,"Please read chapter 6 of this book as part of your revision on the neurology related to speech motor control."
"20/11/2020 16:02:06","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/DF02D083-60FA-4D8B-5F7B-A5ECB464EE68.html,b7833887,,9780323550512,,,,Essential,
"20/11/2020 16:02:15","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/05D48EE9-491A-FD48-C90E-1CE4E5CEAAE1.html,b4845333,,9781635500967,,,,Essential,
"27/11/2020 13:43:50","Motor speech disorders: substrates, differential diagnosis, and management",Book,http://qmu.rl.talis.com/items/FECABC82-7DA1-170C-23B3-F27B54E12886.html,b7833887,,9780323550512,,,,Recommended,"Read Chapter 3 to supplement your learning on assessment of dysarthria"
"27/11/2020 13:43:56","Motor speech disorders: diagnosis and treatment, third edition",Book,http://qmu.rl.talis.com/items/4BFE75D8-DC13-1944-469A-D14595177567.html,b4845333,,9781635500967,,,,Recommended,"Read the treatment sections in Ch 4 - 10 to supplement your learning on different intervention techniques"
"26/11/2020 13:47:39","Use of the ICF for clinical practice in speech-language pathology",Article,http://qmu.rl.talis.com/items/E4AFFCEE-9725-15AB-F6F2-9210CDEDEA4E.html,,,,1754-9507,1754-9515,10.1080/14417040701768693,Essential,
"26/11/2020 13:49:39","Dysarthria Impact Profile: development of a scale to measure psychosocial effects",Article,http://qmu.rl.talis.com/items/639D0311-2E25-7718-19BF-C8E0D0CC2ACD.html,,,,1368-2822,1460-6984,10.1080/13682820802317536,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management. "
"26/11/2020 13:55:35","Preparing an E-learning-based Speech Therapy (EST) efficacy study: Identifying suitable outcome measures to detect within-subject changes of speech intelligibility in dysarthric speakers",Article,http://qmu.rl.talis.com/items/4D160838-E715-E1DB-3526-843C00580A20.html,,,,0269-9206,1464-5076,10.3109/02699206.2014.936627,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management. "
"26/11/2020 13:58:00","ReaDySpeech for people with dysarthria after stroke: protocol for a feasibility randomised controlled trial",Article,http://qmu.rl.talis.com/items/A5029903-E433-9DB6-81DF-7A7A6780FAF5.html,,,,2055-5784,,,Recommended,"Read this paper and see how therapy outcome is used in dysarthria management. "
"01/11/2018 14:45:03","Assessment of motor speech disorders",Book,http://qmu.rl.talis.com/items/E332D08A-BB91-CABB-D2A1-B1A3122D346E.html,b3079952,,"9781597563673 9781597567404",,,,Recommended,"Additional reading for interest"
"01/11/2018 14:39:04","Application of the ICF in Reduced Speech Intelligibility in Dysarthria",Article,http://qmu.rl.talis.com/items/BBDEE722-2BF7-AF6F-91FE-88E65544A7B8.html,,,,0734-0478,1098-9056,10.1055/s-2007-986527,Recommended,"Additional reading for interest"
"06/11/2018 21:06:41","Intelligibility as a linear combination of dimensions in dysarthric speech",Article,http://qmu.rl.talis.com/items/7A524A0E-53AA-E878-27FB-AF782E1466B2.html,,,,00219924,,10.1016/S0021-9924(02)00065-5,Recommended,"Additional reading for interest. This paper discusses how different dimensions of deviant speech might impact on speech intelligibility"
"08/11/2018 13:58:28","Changes in vocal loudness following intensive voice treatment (LSVT®) in individuals with Parkinson's disease: A comparison with untreated patients and normal age‐matched controls",Article,http://qmu.rl.talis.com/items/B5AA0DD7-EEB2-FC9E-3357-2580B69AE3DE.html,,,,1531-8257,,10.1002/1531-8257(200101)16:1&lt;79::AID-MDS1013&gt;3.0.CO;2-H,Recommended,"Additional reading for interest"
