"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"30/08/2018 10:44:28","Breast Disease: Diagnosis and Pathology",Book,http://qmu.rl.talis.com/items/C228C75D-1B38-0987-A05C-BD8BD45CE459.html,b4332158,,9783319228433,,,,Essential,
"30/08/2018 10:59:13","Beginning reflective practice",Book,http://qmu.rl.talis.com/items/2F51755C-5915-8FDE-1893-0DD1EF0F3001.html,b2616943,1408098857,9781408098851,,,,Essential,
"30/08/2018 10:44:56","Digital Mammography: A Holistic Approach",Book,http://qmu.rl.talis.com/items/95B2E25A-7EB3-29F3-F178-36C548222305.html,b4326468,,9783319048314,,,,Recommended,"Chapter 33 (Stereotactic Image Guided Interventional Techniques) will be relevant but other chapters may also be of interest throughout this book."
"30/08/2018 10:54:08","Role of Stereotaxis in Diagnosis and Treatment of Breast Tumors",Chapter,http://qmu.rl.talis.com/items/63ACA721-F756-B57C-E2B8-13CFE94749C7.html,,,"9781461480624 9781461480631",,,10.1007/978-1-4614-8063-1_7,Recommended,
"23/05/2019 08:49:58","Accuracy of Image Guided Needle Localisation of Breast Lesions",Document,http://qmu.rl.talis.com/items/05B0ADBA-153B-CB64-BA18-223F17F13B2D.html,,,,,,,Essential,"Gives the standard that has been agreed by the NHSBSP and the Association of Breast Surgery."
"30/08/2018 11:00:52","ABC of breast diseases",Book,http://qmu.rl.talis.com/items/028A61DC-8D00-9F77-0633-F460EE93FD8F.html,b1759035,1118472004,9781118472002,,,,,
"30/08/2018 14:16:18","Teaching atlas of mammography",Book,http://qmu.rl.talis.com/items/70E4D7A8-7EF0-583B-09D4-8C0ECF553350.html,b3154121,3131503912,9783131503916,,,,,
"27/03/2019 16:14:21","Clinical Breast Tomosynthesis: A Case-Based Approach",Book,http://qmu.rl.talis.com/items/D29DB3DA-1E8A-3FEC-98A6-5671F6250C50.html,b4578352,,9781626232099,,,,,
"30/08/2018 10:49:07","CT- and MR-Guided Interventions in Radiology",Book,http://qmu.rl.talis.com/items/D428C1EC-9E98-7FB4-ADE7-C50B724F27DE.html,b4359329,,9783642335815,,,,,
"26/11/2018 16:21:52","Differentiating vacuum-assisted breast biopsy from core needle biopsy: Is it necessary?",Article,http://qmu.rl.talis.com/items/2990CF64-3FEA-CB85-2CF7-513563EFFA24.html,,,,0007-1285,1748-880X,10.1259/bjr.20180250,Recommended,
