"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"08/08/2017 11:30:56","Preparing the search",Chapter,http://qmu.rl.talis.com/items/BFF470E1-77FB-4936-96AF-B9198B0EC365.html,,"0566082772 0566081253",,,,,Recommended,"Module:XM030 (Scanned Extract)"
"08/08/2017 11:31:14","Online resources provided by libraries and the academic community, part 1: journals and books",Chapter,http://qmu.rl.talis.com/items/21384581-BFB5-EE05-AE01-680F4157AA33.html,,0230222501,9780230222502,,,,Recommended,"Module: XM030 (Scanned Extract)"
"19/07/2023 13:39:40","Reviewing the Literature",Article,http://qmu.rl.talis.com/items/BECD8357-DAE7-BB02-C63D-26873829A9EA.html,,,9781526408495,,,10.4135/9781526408518,Recommended,"This is a section of the Sage Research Methods online resource. The whole site is really useful, with lots of guidance on research methods, ebooks, articles, videos and podcasts about all aspects of research. Would really recommend checking it out."
"15/09/2022 09:01:01","Where's Your Evidence?",Book,http://qmu.rl.talis.com/items/BF42A1F5-7B41-D129-9C4A-850C3B33A57A.html,b8023621,,9781352009637,,,,Background,
"19/07/2023 13:44:46","How to write your literature review",Book,http://qmu.rl.talis.com/items/3511F0F9-B7CB-CD82-8387-10AAF318D652.html,b8734775,,9781352011050,,,,Recommended,
"19/07/2023 13:45:06","The literature review: six steps to success",Book,http://qmu.rl.talis.com/items/D77FAC18-5587-EA9A-DFD6-6B8BD0F6A35E.html,b1084219,,9781506345536,,,,Recommended,Test
"26/07/2023 13:04:57","Coloniality of knowledge - Wikipedia",Webpage,http://qmu.rl.talis.com/items/A60D62E2-6FED-2C2D-40BC-DB5377E3210D.html,,,,,,,Background,
"19/07/2023 16:21:20","Systematic Reviews - QMULibGuides at Queen Margaret University, Edinburgh",Webpage,http://qmu.rl.talis.com/items/A67CB72C-2C1D-46EF-D275-998DCDD475EF.html,,,,,,,Recommended,"Note for students
This guide contains information about how to undertake a specific kind of literature review - a systematic review. There is information about techniques for searching that you might find useful even if you are not undertaking a systematic review. The search strategy section provides an overview of the inbuilt tools found within academic databases that can be used to improve searches."
"09/08/2023 13:29:37","Databases A - Z",Webpage,http://qmu.rl.talis.com/items/AD9F0AA3-7FC6-789F-6F7F-2DA1A7BF653B.html,,,,,,,Recommended,"Search for specific databases or browse through the full list of what's available through QMU Library"
"09/08/2023 13:29:53","QMULibGuides at Queen Margaret University, Edinburgh",Webpage,http://qmu.rl.talis.com/items/4CDA1EDF-5FA9-10D0-93AD-D3A8FD52EDE3.html,,,,,,,Recommended,"Find the best databases for your topic from the subject guide for your area"
"06/02/2019 09:36:13","Building a Search Strategy",Chapter,http://qmu.rl.talis.com/items/0D0008E3-CD27-81C4-3B87-F6409BC30EB7.html,,,"9781118463093 9781118463130",,,10.1002/9781118463093.ch6,Essential,"Please read this chapter and use it to inform your choices in the search strategy activity and discussion forum."
"06/02/2019 09:36:38","Refining Search Results",Chapter,http://qmu.rl.talis.com/items/2AC5D3E4-D7DC-456D-EC49-A41AD5AB0AB4.html,,,"9781118463093 9781118463130",,,10.1002/9781118463093.ch9,Essential,"Please read this chapter and use it to inform your choices in the search strategy activity and discussion forum."
"08/08/2017 11:30:43","Searching for information",Chapter,http://qmu.rl.talis.com/items/A7A72204-B893-8515-FF41-0152D68D3559.html,,1848601549,9781848601543,,,,Recommended,"Module:XM030 (Scanned Extract)"
"08/08/2017 11:30:23","Sources of information and conducting searches",Chapter,http://qmu.rl.talis.com/items/B39DD0A6-1230-0098-41CB-8F0458D36742.html,,1446201430,9781446201435,,,,Recommended,"Module: XM030 (Scanned Extract)"
"03/08/2023 08:30:53","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/a1b94e96-e3ef-49c7-81cc-0679294f9d28.html,b11190968,0335251943,9780335251940,,,,Background,
"06/02/2019 09:37:32","QMU database and resource A to Z list",Webpage,http://qmu.rl.talis.com/items/C2A84BBB-9690-4000-1B4A-BBF1C1D5DE84.html,,,,,,,Recommended,
"06/09/2023 08:14:06","Algorithmic Bias in Library Discovery Systems",Webpage,http://qmu.rl.talis.com/items/C4FF7D7F-C1F9-6051-5459-476F137F57BD.html,,,,,,,Background,
"03/08/2023 14:26:45","Reviewing the Literature: what is grey literature?",Chapter,http://qmu.rl.talis.com/items/AC8159D3-41BA-57E8-BA9C-1309CA16FEF1.html,,,9781526408495,,,10.4135/9781526408518,Recommended,
"06/02/2019 09:39:34","Searching the Internet",Chapter,http://qmu.rl.talis.com/items/A0D725B1-3D7F-D3FC-C764-8AB1E068B8E0.html,,,"9781118463093 9781118463130",,,10.1002/9781118463093.ch4,Essential,"Please read this chapter and use it to inform your choices in this week's activity and discussion forum."
"06/02/2019 09:40:34","Search Tools: Summary and Comparison of Commands",Document,http://qmu.rl.talis.com/items/193D9439-6992-BBDC-A0D2-085B32C2C43B.html,,,,,,,Essential,"A set of useful commands you can use with search engines to get more relevant results. Please try them out and share your thoughts in the discussion forum."
"20/07/2023 08:49:29","Algorithms of Oppression: How Search Engines Reinforce Racism",Book,http://qmu.rl.talis.com/items/1F3C09BE-4461-C9DA-435E-73662E02CD76.html,b11053008,,9781479833641,,,,Recommended,"Chapter 2: Searching for Black Girls, is especially relevant"
"20/07/2023 08:48:10","Google Search: Hyper-visibility as a Means of Rendering Black Women and Girls Invisible",Article,http://qmu.rl.talis.com/items/85EE9A39-BEFA-16B3-0422-5D1170E6A959.html,,,,,,,Recommended,
