"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"27/02/2020 11:12:07","Building globally relevant occupational therapy from the strength of our diversity",Article,http://qmu.rl.talis.com/items/743B85D6-F548-8312-D9B2-6175EB86D172.html,,,,1447-3828,2056-6077,10.1080/14473828.2018.1529480,Essential,
"21/03/2019 15:09:22","An invitation to social construction",Book,http://qmu.rl.talis.com/items/F56778F6-D21E-9DEC-F540-0F8972091FCA.html,b5900090,1446296482,9781446296486,,,,,
"27/07/2017 11:32:30","An invitation to social construction",Book,http://qmu.rl.talis.com/items/E50EC302-B889-8732-306E-B12CCE181AE8.html,b1066954,"080398376X 0803983778",,,,,,
"27/07/2017 11:32:21","An invitation to social construction",Book,http://qmu.rl.talis.com/items/268D2046-6ECF-1F2E-207F-143BB65731EC.html,b1011934,1412923018,9781412923019,,,,,
"27/07/2017 11:35:58","The Reality of Social Construction",Book,http://qmu.rl.talis.com/items/0673C1A6-DC7F-FC97-50FB-45C76CC36E3D.html,b2068725,,"9781139169202 9781107024373",,,,,
"27/07/2017 11:36:40","Social construction: a reader",Book,http://qmu.rl.talis.com/items/51EC1263-CD01-7AE5-E62E-E9610D1E98C4.html,b1022264,"0761972285 0761972293",,,,,,
"27/07/2017 11:36:54","Social construction in context",Book,http://qmu.rl.talis.com/items/3193AB40-BE27-52CB-1D1E-C1F94552DA45.html,b2473060,"0761965459 0761965440",,,,,,
"27/07/2017 11:38:35","Social constructionism",Book,http://qmu.rl.talis.com/items/C0D869D6-8E07-A712-0E67-6C705E9828E9.html,b1028367,"0415317614 0415317606",,,,,,
"27/07/2017 11:38:25","The social construction of reality: a treatise in the sociology of knowledge",Book,http://qmu.rl.talis.com/items/34C67F03-6FC0-1936-E629-F0816BA8D593.html,b1038766,0140135480,,,,,,
"27/07/2017 11:38:44","Social constructionism",Book,http://qmu.rl.talis.com/items/BEB15D42-7797-BDCC-C212-32C203F60EBB.html,b1122467,0203694996,9780203694992,,,,,
"27/07/2017 11:40:05","Unfolding Social Constructionism",Book,http://qmu.rl.talis.com/items/9E542648-7762-1C5D-46E2-7E254102EF0F.html,b4304533,,9780387229751,,,,,
"20/02/2019 08:23:06","Handbook of Research Methods in Health Social Sciences",Book,http://qmu.rl.talis.com/items/BAB10FF5-DCF6-9EC9-2CFB-95FB621CC616.html,b5452641,,9789811052514,,,,,"This might be a useful resource to address specific areas of interest."
"04/02/2019 14:25:45","Qualitative methods for health research",Book,http://qmu.rl.talis.com/items/3DE7E2CB-360D-EFDD-BFF4-9390F2CD3D97.html,b4629054,1473997119,9781473997110,,,,,
"21/03/2019 13:41:30","Collecting and interpreting qualitative materials",Book,http://qmu.rl.talis.com/items/5EF35012-8212-D9F3-816E-6736C97B1A27.html,b4937451,145225804X,9781452258041,,,,,
"11/01/2019 14:18:27","Collecting and interpreting qualitative materials",Book,http://qmu.rl.talis.com/items/6FF5D2A9-C265-6970-46DD-4EF1975457CC.html,b4937451,145225804X,9781452258041,,,,,
"27/07/2017 11:32:45","The landscape of qualitative research",Book,http://qmu.rl.talis.com/items/57F48DA5-A166-7F85-A687-836A438B56A3.html,b1606226,1452258066,9781452258065,,,,,
"07/12/2018 12:06:20","The SAGE handbook of qualitative methods in health research",Book,http://qmu.rl.talis.com/items/2D4D7F62-2C04-E28C-A1B7-4F91360C1191.html,b1758967,1446248461,9781446248461,,,,,
"07/12/2018 12:06:37","Techniques of descriptive statistics",Chapter,http://qmu.rl.talis.com/items/701A8837-9DAB-461D-1695-EC2974C374F6.html,,0702041882,9780702041884,,,,,
"07/12/2018 12:06:43","Clinician’s Guide to Systematic Reviews and Meta-Analyses",Article,http://qmu.rl.talis.com/items/50DBA4A4-FBF1-1AA2-7045-72DCC4CEAFCC.html,,,,,,,,
"07/12/2018 12:06:39","Analysis of Qualitative Data",Chapter,http://qmu.rl.talis.com/items/CFD08446-189A-C9AA-2F0C-9EAC3084DA4B.html,,0335244742,9780335244744,,,,,
"07/12/2018 12:06:49","Researching Lived Experience | Human Science for an Action Sensitive Pedagogy | Taylor & Francis Group",Webpage,http://qmu.rl.talis.com/items/40E4A0D5-0C58-C1DF-FE23-5516872B6904.html,,,,,,,,
"07/12/2018 12:06:35","Meaning and Methodology: Looking not for Truth, but Meaning: An introduction to ethnography with Professor Marion Demossier and Dr Margaret Hills de Zárate",Article,http://qmu.rl.talis.com/items/4E5EBB7C-D299-FAB7-FDC2-7D8C375EBE63.html,,,,2053-9665,2053-9665,,,
"07/12/2018 12:06:27",Epilogue,Chapter,http://qmu.rl.talis.com/items/F60AD19C-FA08-52BB-F864-D4207D5D3DEB.html,b1011355,0202302601,9780202302607,,,,,
"07/12/2018 12:06:22","Introduction to Qualitative Research Methodology",Book,http://qmu.rl.talis.com/items/F2C3A5DA-CA03-5888-24AF-F28A346168D2.html,,,,,,,,
