"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/07/2017 12:13:54","Developing reflective practice: a guide for students and practitioners of health and social care",Book,http://qmu.rl.talis.com/items/FA815C19-3B17-E321-3499-C3D2A4DFD086.html,b1565614,1908625015,9781908625014,,,,,
"28/07/2017 12:14:08","Developing reflective practice: a guide for students and practitioners of health and social care",Book,http://qmu.rl.talis.com/items/EFC25954-C1DD-52E3-0B0B-AAEA5AC6AE82.html,b2616987,,9781908625120,,,,,
"06/02/2019 12:07:38","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/06D91B8E-93DC-2E1E-28D7-1BAD3B338991.html,b4918567,0335248004,9780335248001,,,,,
"28/07/2017 12:14:52","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/DF96FA29-A107-4D94-3285-3CEF6B34AD10.html,b2616985,,9780335263080,,,,,
"28/07/2017 12:15:27","Effective practice in health, social care and criminal justice: a partnership approach",Book,http://qmu.rl.talis.com/items/0DEEA321-682B-3852-FE08-10EAC306A94B.html,b1515601,0335229115,9780335229116,,,,,
"28/07/2017 12:15:45","Effective practice in health, social care and criminal justice: a partnership approach",Book,http://qmu.rl.talis.com/items/9D40043B-7EEF-809C-1C19-90426BB7E929.html,b2094769,,9781281964601,,,,,
"28/07/2017 12:16:01","Effective practice in health, social care and criminal justice: a partnership approach",Book,http://qmu.rl.talis.com/items/89262C42-1862-796A-7F78-B4F885D41F3F.html,b2446337,,9780335229116,,,,,
"28/07/2017 12:16:22","Evaluation for the real world: the impact of evidence in policy making",Book,http://qmu.rl.talis.com/items/E26AC41C-E667-3635-5949-7123CE964D35.html,b1565611,1847429149,9781847429148,,,,,
"28/07/2017 12:16:41","Evaluation for the real world: the impact of evidence in policy making",Book,http://qmu.rl.talis.com/items/66719FC2-B758-8F9C-7C73-272017844DA9.html,b2616984,,9781847429162,,,,,
"28/07/2017 12:17:00","Evidence-based healthcare and public health: how to make decisions about health services and public health",Book,http://qmu.rl.talis.com/items/7312D32B-0D5C-2B0F-E8E0-1F651380282C.html,b1011774,044310123X,9780443101236,,,,,
"28/07/2017 12:17:18","Evidence-based healthcare and public health: how to make decisions about health services and public health",Book,http://qmu.rl.talis.com/items/39E32401-BB49-5FB8-EAFD-3CB271AA1169.html,b3135202,0702050768,9780702050763,,,,,
"28/07/2017 12:17:34","Evidence-based practice in nursing & healthcare: a guide to best practice",Book,http://qmu.rl.talis.com/items/9C2CE44C-7B06-CDF1-1BB5-FEC4F7AEA0B5.html,b2279456,1451190948,9781451190946,,,,,
"28/07/2017 12:17:47","From novice to expert: excellence and power in clinical nursing practice",Book,http://qmu.rl.talis.com/items/1652B500-904F-1E51-B2BF-89077B3BF6A6.html,b1003257,0130325228,9780130325228,,,,,
"28/07/2017 12:18:20","A handbook of reflective and experiential learning: theory and practice",Book,http://qmu.rl.talis.com/items/A2390875-F0AC-0187-C45A-61832307F65C.html,b1028272,"0415335159 0415335167",,,,,,
"28/07/2017 12:18:43","A handbook of reflective and experiential learning: theory and practice",Book,http://qmu.rl.talis.com/items/F049794E-E74D-8D8D-8584-F1AE6FD47CAA.html,b1071941,,9786610052271,,,,,
"28/07/2017 12:18:56","A handbook of reflective and experiential learning: theory and practice",Book,http://qmu.rl.talis.com/items/42688519-6300-A5AC-A967-87D6D2DC1787.html,b1390153,0203416155,9780203416150,,,,,
"28/07/2017 12:19:14","Reading, writing and reasoning: a guide for students",Book,http://qmu.rl.talis.com/items/CE25D936-F380-77E5-2F62-F22FC1F87E2F.html,b1706454,0335238874,9780335238873,,,,,
"28/07/2017 12:19:29","Reflection in learning and professional development: theory and practice",Book,http://qmu.rl.talis.com/items/EAF159B6-5136-6D29-07D2-E437F34FC155.html,b1014511,"074943452X 0749428643",,,,,,
"28/07/2017 12:19:42","Reflective practice in nursing",Book,http://qmu.rl.talis.com/items/D5CAA3D8-DDCA-8591-ABF4-7B03A22DD6F8.html,b1759288,,9781283960694,,,,,
"28/07/2017 12:19:59","Reflective Practice in Nursing",Book,http://qmu.rl.talis.com/items/8C471A57-9D0C-E944-C87A-C83B98CB6D06.html,,1526460068,9781526460066,,,,,
"28/07/2017 12:20:18","The reflective practitioner: how professionals think in action",Book,http://qmu.rl.talis.com/items/47E62BD2-1D8C-BDF8-9775-4195CD21A80A.html,b1056045,1857423194,,,,,,
"09/04/2019 10:03:15","The study skills handbook",Book,http://qmu.rl.talis.com/items/58463BA3-CC5B-7FE7-D95E-9243F4D18DB0.html,b5900089,1137610875,9781137610874,,,,,
"28/07/2017 12:21:05","The theory & practice of learning",Book,http://qmu.rl.talis.com/items/902B6DDA-1C0D-1687-151E-5E92A8C0523B.html,b1021457,"0749438592 0749439319",,,,,,
"28/07/2017 12:21:20","The theory & practice of learning",Book,http://qmu.rl.talis.com/items/2BB3FEB8-CC2E-E628-8AE8-6CF5F04BB835.html,b1072013,6610076685,,,,,,
"28/07/2017 12:21:40","The theory & practice of learning",Book,http://qmu.rl.talis.com/items/34ED3675-9561-7174-421A-DA592D4309FA.html,b1390115,0203465652,9780203465653,,,,,
"28/07/2017 12:21:57","Using experience for learning",Book,http://qmu.rl.talis.com/items/FB4C42F3-A6A3-5B59-9D3A-6867BEA978B9.html,b1050961,0335190952,,,,,,
