"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"30/05/2017 11:20:22","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/36BD39F3-2B6C-1377-7F21-936938940209.html,b1391318,047002917x,9780470029176,,,,Background,
"30/05/2017 11:19:42","Dysphagia: clinical management in adults and children",Book,http://qmu.rl.talis.com/items/E47EFD7E-15E5-89C3-F127-F9DE5AF6F166.html,b7884769,0323187021,9780323187022,,,,Background,
"30/05/2017 11:20:54","Evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/A5D50217-9D97-E3AC-25D2-7AE1C5AD5D3D.html,b1016559,0890797285,,,,,Background,
"12/07/2019 10:03:41","Use of the ICF in Dysphagia Management",Article,http://qmu.rl.talis.com/items/A756BAF3-11B7-B461-0C02-7B801D024545.html,,,,0734-0478,1098-9056,10.1055/s-2007-986529,Essential,"Read this article – the main aim of this reading is for you to understand how ICF could be applied to dysphagia "
"25/01/2018 11:30:32","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/B278DF1D-0F1A-7B20-556C-B437D95AFAA4.html,b1391318,047002917x,9780470029176,,,,Recommended,"Read pp. 47- 61 – the main aim of your reading is to be made aware of the impact of different normal variables on swallow "
"25/01/2018 11:31:06","Videofluorographic Evaluation of Mastication and Swallowing of Japanese Udon Noodles and White Rice",Article,http://qmu.rl.talis.com/items/0246EA06-9C98-19B3-F3E2-8A73B5EFEBB8.html,,,,,,,Recommended,"Read this article if you picked the topic 'Food Texture'."
"25/01/2018 11:53:21","Effects of Carbonated Liquids on Oropharyngeal Swallowing Measures in People with Neurogenic Dysphagia",Article,http://qmu.rl.talis.com/items/C0245255-8A4A-5C50-9916-07CAA9B7475D.html,,,,0179-051X,1432-0460,10.1007/s00455-011-9359-8,Recommended,"Read this article if you picked the topic 'Carbornated drinks'
"
"26/08/2020 11:01:11","Effects of Club Soda and Ginger Brew on Linguapalatal Pressures in Healthy Swallowing",Article,http://qmu.rl.talis.com/items/E667D73D-DBD3-6E98-A6FC-09A4E6C607E1.html,,,,0179-051X,1432-0460,10.1007/s00455-011-9358-9,Recommended,"Read this artcile if you picked 'Carbonated Drinks'"
"26/08/2020 10:56:05","Mechanism of Sequential Swallowing During Straw Drinking in Healthy Young and Older Adults",Article,http://qmu.rl.talis.com/items/E7B8F5EC-B412-4DAC-B506-BF6189E17214.html,,,,1092-4388,1558-9102,10.1044/1092-4388(2004/004),Recommended,"Read this article if you picked 'Straw Drinking'"
"13/09/2019 15:00:49","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/5A59A6F1-EC86-4FF1-4552-ED9C00438D82.html,b1391318,047002917x,9780470029176,,,,Essential,"Please read Chapter 5 of this book, which discuss the risk factors associated with aspiration "
