"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/11/2017 15:19:48","Thinking with image making in supervision",Article,http://qmu.rl.talis.com/items/966DB02E-3B32-9AF4-A073-8B55648A2AD1.html,,,,0264-7141,,10.1080/17454830308414056,Essential,
"03/07/2017 09:20:23","Supervision In The Helping Professions",Book,http://qmu.rl.talis.com/items/71BC4F52-6BEA-111A-3127-4F4168327150.html,b2092301,,9780335243549,,,,Recommended,
"03/07/2017 09:19:57","Supervision of art psychotherapy: a theoretical and practical handbook",Book,http://qmu.rl.talis.com/items/A7F5BD8D-FD70-1B7A-9C43-0C65C79B9DA6.html,b1008531,"0415409608 0415409616","9780415409605 9780415409612",,,,Recommended,
"03/07/2017 09:20:12","Supervision in the helping professions",Book,http://qmu.rl.talis.com/items/5FA52DE0-819E-1815-19DF-0EFFEBD6CBF5.html,b1800474,0335243118,9780335243112,,,,Recommended,
"07/11/2019 15:45:09","Santa's grotto an exploration of the christmas break in therapy.",Article,http://qmu.rl.talis.com/items/AAF19DA4-26A4-B8A1-C281-D843DB5774BB.html,,,,02647141,,,Recommended,
"07/11/2019 15:47:39",Endings.,Article,http://qmu.rl.talis.com/items/5E0D9773-46A3-FADB-218F-CB7E57F40017.html,,,,02647141,,,Essential,
"31/10/2019 07:30:15","Learning about feelings: the role of supervision in art therapy training",Article,http://qmu.rl.talis.com/items/DB6FCF0C-391F-8691-F4BE-182447A57CDF.html,,,,0197-4556,,,Recommended,"Module: OM171 (Scanned Extract)"
"07/11/2019 15:44:03","Art therapy with children: From infancy to adolescence",Article,http://qmu.rl.talis.com/items/D7719B55-D480-6C08-C7B0-B63F3F99DD97.html,,,,1475-3634,1475-3626,10.1080/14753630902811482,Recommended,
"03/07/2017 09:18:32","Preparing for professional practice in health and social care",Book,http://qmu.rl.talis.com/items/4B964CBF-1D3D-836A-32DD-BBBADEFF869A.html,b1012326,1405175931,9781405175937,,,,Background,
"03/07/2017 09:18:45","Preparing for Professional Practice in Health and Social Care",Book,http://qmu.rl.talis.com/items/FB892AAC-E3EC-E515-C48E-523B37610A7D.html,b1072174,,9781444316346,,,,Background,
"03/07/2017 09:19:01","Reflective practice in psychotherapy and counselling",Book,http://qmu.rl.talis.com/items/D37F739F-BCCF-D403-7425-7A8ABD4CE97B.html,b2329659,"0335233619 0335233600","9780335233618 9780335233601",,,,Background,
"03/07/2017 09:19:43","Reflective practice in psychotherapy and counselling",Book,http://qmu.rl.talis.com/items/E52C8B7C-E6C7-FD1A-33AF-65BCE79214D6.html,b3220295,,,,,,Background,
"09/10/2017 11:56:00","Thinking with image making: supervising student art therapists",Chapter,http://qmu.rl.talis.com/items/4E8094D8-C688-47A9-D015-9F0BFBD240BC.html,,"0415409608 0415409616","9780415409605 9780415409612",,,,Essential,"Scanned Extract (Module: OM171)"
"20/11/2017 11:13:22","self healing through visual and verbal art therapy",Book,http://qmu.rl.talis.com/items/F900ECA7-0A98-221B-0BA2-E09D55A1A984.html,,,,,,,Recommended,"This is good for understanding the styles of Rita Simon and about a boy who's parent divorced and his difficulties to deal with this."
