"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/08/2018 09:14:41","Major Choices in Social Enquiry",Chapter,http://qmu.rl.talis.com/items/799D1F12-71E3-94E8-873A-03C7D6C060B9.html,,0745634494,9780745634494,,,,Essential,"Read chapter 1
Module: PM051 (Scanned Extract) "
"20/08/2018 09:15:54","Social research: theory, methods and techniques",Book,http://qmu.rl.talis.com/items/6EDD8A87-B4DF-A4EA-BF5C-360522FEC6F6.html,b4654012,184787116X,9781847871169,,,,Essential,
"20/08/2018 09:16:57","Social research",Book,http://qmu.rl.talis.com/items/35AAABD2-9016-20A0-7D5C-AF3DEB87F825.html,b4654014,1137292474,9781137292476,,,,Essential,
"18/08/2017 12:56:05","How questions emerge from topic areas or 'problems'",Chapter,http://qmu.rl.talis.com/items/98192945-A83E-2210-0CAB-FBB37FD998C1.html,,"0826467474 0826464769",,,,,,"Module: PM051 (Scanned Extract)"
"20/08/2018 08:44:55","The foundations of social research: meaning and perspective in the research process",Book,http://qmu.rl.talis.com/items/320AD7E1-085D-6BC5-CB5A-B80EBC4CB290.html,b4654010,,9781446283134,,,,Recommended,
"10/09/2018 10:40:55","How to do a literature review : using existing evidence and ideas to build a foundation",Chapter,http://qmu.rl.talis.com/items/102E0613-3D29-5066-2F1A-FAAB874A39B9.html,b4654013,1446273881,9781446273883,,,,,"Module: PM051 (scanned extract)"
"20/08/2018 10:07:24","The Priority of Paradigms",Chapter,http://qmu.rl.talis.com/items/2987818F-B5B9-2046-1CD9-D201B4601C25.html,,0226458121,9780226458120,,,,Recommended,"Read chapter V"
"30/06/2017 11:40:04","The student's guide to research ethics",Book,http://qmu.rl.talis.com/items/B487CD4A-2C97-949D-C468-794A1C469644.html,b2495192,,,,,,Essential,"Read Part 1 (pages 1-25) and Part 2: Sections 5-6 (pages 75-113)"
"14/08/2018 13:37:40","Behavioral Study of obedience.",Article,http://qmu.rl.talis.com/items/D6D753E3-C5E3-23A8-4824-C601A08A6A04.html,,,,,,,Recommended,
"07/09/2018 10:59:32","The Nuremberg Code",Webpage,http://qmu.rl.talis.com/items/4CCD6D67-3723-A632-EAE7-E390731CBDD5.html,,,,,,,Recommended,
"14/08/2018 13:39:26","The Belmont Report",Webpage,http://qmu.rl.talis.com/items/C7BF5D15-58C0-1CB9-48A2-7A98FE578268.html,,,,,,,Recommended,
"07/09/2018 08:44:27","Essentials of epidemiology in public health",Book,http://qmu.rl.talis.com/items/F4A3B517-5EF3-0C42-E989-421B8A39C97B.html,b4811821,,9781284128369,,,,Essential,"Read Chapter 1."
