"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/10/2019 10:46:00","Pathogenesis & Salutogenesis","Audio-visual document",http://qmu.rl.talis.com/items/bd2f63a8-af49-4ffa-983b-83853ad93f50.html,,,,,,,Essential,"Guys, this YouTube clip provides a nice overview of Salutogenesis."
"01/10/2019 10:38:57",Salutogenesis,Article,http://qmu.rl.talis.com/items/9f51fbbd-32b1-4254-8e4a-eac1bfcaa219.html,,,,0143-005X,,10.1136/jech.2005.034777,Recommended,"Guys, this article by Lindstrom & Eriksson (2005) gives an overview of Salutogenesis."
"01/10/2019 10:47:16","ACSM Position Stands | American College of Sports Medicine",Webpage,http://qmu.rl.talis.com/items/9b6fae3f-f0a8-4fe0-bbee-1864c90fb2ed.html,,,,,,,Recommended,"This link will direct you to all the key American College of Sports Medicine (ACSM) position statements on exercise."
"03/10/2019 06:42:38","Arousal, stress, and anxiety",Chapter,http://qmu.rl.talis.com/items/920A30CA-39FC-CBBB-16AB-319B4F1CA3A3.html,,1492561142,9781492561149,,,,Essential,"Module: D1175 (Scanned Extract)"
"01/10/2019 09:26:20","Physical Activity and Mental Health",Article,http://qmu.rl.talis.com/items/690cb395-41c8-4460-9622-3892cd2a73be.html,,,,0112-1642,,10.2165/00007256-200029030-00003,Recommended,"Guys, this article by Paluska & Schwenk (2000) is a review article, meaning that it has collated and appraised all the relevant evidence relating to how physical activity affects mental health, and provides guidelines based upon the evidence."
"01/10/2019 11:08:45","Foundations of sport and exercise psychology",Book,http://qmu.rl.talis.com/items/55068bfc-57fc-481c-9177-32376ca0ce13.html,b4916638,1492561142,9781492561149,,,,Background,"Chapter 18. Exercise and Psychological Well-Being"
"03/10/2019 06:41:52","Team dynamics and cohesion",Chapter,http://qmu.rl.talis.com/items/7D021748-C1C2-B96A-07D5-BFF5B6012F50.html,,1492561142,9781492561149,,,,Essential,"Module: D1175 (Scanned Extract)"
"01/10/2019 11:11:21","Foundations of sport and exercise psychology",Book,http://qmu.rl.talis.com/items/05f1c03f-4611-48fd-87ad-67a0f6798acb.html,b4916638,1492561142,9781492561149,,,,Recommended,"Chapter 10. Leadership"
"01/10/2019 11:11:58","Foundations of sport and exercise psychology",Book,http://qmu.rl.talis.com/items/80d6b5ab-4866-4588-a619-d09e16e43198.html,b4916638,1492561142,9781492561149,,,,Recommended,"Chapter 11. Communication"
"01/10/2019 11:13:56","Applying transformational leadership theory to coaching research in youth sport: A systematic literature review",Article,http://qmu.rl.talis.com/items/c594efd8-fd23-4612-9555-2e8c41037c97.html,,,,1612-197X,1557-251X,10.1080/1612197X.2016.1189948,Background,"Guys, here is another review article that has collated and integrate research across a variety of disciplines (e.g. organisational psychology, health care and promotion, education, and sport and exercise psychology) examining the processes by which Transformational Leadership (TFL) influences followers’ (i.e. employees, students, patients, athletes, etc.) psychosocial development."
