"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"30/05/2017 10:50:12","Audiology: an introduction for teachers and other professionals",Book,http://qmu.rl.talis.com/items/88B4E1B7-96DB-326D-6A6A-E98A2A5BAD29.html,b1024511,1853466654,,,,,,
"30/05/2017 10:50:30","Augmentative & alternative communication: supporting children and adults with complex communication needs",Book,http://qmu.rl.talis.com/items/CAA8C568-BD40-C648-904C-1C0A8FCFCD48.html,b1565512,1598571966,9781598571967,,,,,
"30/05/2017 10:50:44","Foundations of aural rehabilitation: children, adults, and their family members",Book,http://qmu.rl.talis.com/items/1AE74F9B-0E23-F965-624C-2EE5DF5C7519.html,b2429084,1133281427,9781133281429,,,,,
"30/05/2017 10:51:01","The manual of AAC assessment",Book,http://qmu.rl.talis.com/items/032CC46E-43A2-EAB8-8675-832655ED9E3D.html,b1017600,0863882005,,,,,,
"30/05/2017 10:51:15","Pediatric disorders of regulation in affect and behavior: a therapist's guide to assessment and treatment",Book,http://qmu.rl.talis.com/items/A0D23EC4-13F7-40D1-7175-AF4AF3A3FC09.html,b1707232,0122087704,9780122087707,,,,,
"30/05/2017 10:51:32","Tactile strategies for children who have visual impairments and multiple disabilities: promoting communication and learning skills",Book,http://qmu.rl.talis.com/items/6B34C888-472C-09E8-85C1-5FCFFC1B4539.html,b1600423,"0891288198 0891288201",,,,,,
"30/05/2017 10:51:48","Working with adults with a learning disability",Book,http://qmu.rl.talis.com/items/029FEAEA-AB44-4B2B-F8BE-A59A1FA6E032.html,b1024358,086388413x,9780863884139,,,,,
"21/08/2017 10:11:37","The theoretical background to intensive interaction",Chapter,http://qmu.rl.talis.com/items/953661B3-6A77-0F80-EEE7-F4D9BEC86CC9.html,,,9781843121848,,,,,"Module: S3260 (Scanned Extract)"
"21/08/2017 10:11:52","Sensory integration",Chapter,http://qmu.rl.talis.com/items/2B350AD6-13F6-D05E-3EBF-B11830565EF1.html,,1849058725,9781849058728,,,,,"Module: S3260 (Scanned Extract)"
"21/08/2017 10:12:03","Sensory distortions",Chapter,http://qmu.rl.talis.com/items/A7F88060-6889-8A58-74E0-64E1038D86A9.html,,1843106264,9781843106265,,,,,"Module: S3260 (Scanned Extract)"
"21/08/2017 10:12:12","Learning a sign system",Chapter,http://qmu.rl.talis.com/items/CDD99D91-3E7C-8BF2-3D5F-D8D4D65A293C.html,,1858785316,,,,,,"Module: S3260 (Scanned Extract)"
