"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/07/2018 10:44:15","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/887852AA-0E85-01E8-8A58-AC33C319A664.html,b4241656,,9780702067167,,,,Essential,"Read chapter 2: Subjective Examination (from page 3-34). 
This book is available as an electronic copy or a hard copy in the library. 
This should be completed before your classes in Week 2"
"02/07/2018 11:17:54","Musculoskeletal examination and assessment: a handbook for therapists, Volume 1",Book,http://qmu.rl.talis.com/items/BFD124A6-DF40-E2A5-A9DF-30C7CC9EB13C.html,b4241656,,9780702067167,,,,Essential,"From chapter 3: Physical Examination

Read from page 35-37 (stopping at physical examination step by step) for a brief overview of the physical examination. 

Read from page 44 (Functional Ability/Physical Performance Tests) to page 48 (as far as combined movements)

Read from page 53 (muscle tests) to page 63.

Feel free to read more of this chapter however much of the content will be covered later on. 

This should be read before your classes in Week 2."
"16/08/2018 13:53:57","The Flag System - Physiopedia",Webpage,http://qmu.rl.talis.com/items/B63A0F08-7265-0CFD-0537-8EC1FC2D2CCC.html,,,,,,,Recommended,"In the reading above you will notice that on p19 there is a table that looks at types of clinical flags. Have a look at this webpage to supplement your understanding on clinical flags. 
This is a good webpage to refer back to if you need a quick reference."
"02/07/2018 09:23:57","Musculoskeletal assessment: joint range of motion and manual muscle strength",Book,http://qmu.rl.talis.com/items/B29768E0-15B0-3A4E-7D1D-4ED2C1D7A200.html,b1016558,0683303848,,,,,Recommended,"You will be expected to demonstrate use of a goniometer in measuring range of motion of various regions of the body, in the module practical viva and on clinical placement. After the week 2 practical class you should practice this.  There are many texts in QMU LRC which you may use to learn how to measure joint range of movement using a manual universal goniometer. Clarkson (2000) is just one of these texts.  CLARKSON, H. M. 2000. Musculoskeletal assessment. joint range of motion and manual muscle strength. 2nd ed. London: Lippincott Williams & Wilkins.   This can be found in the library as a hard copy"
"24/08/2018 14:25:42","Active Range of Motion: Shoulder","Audio-visual document",http://qmu.rl.talis.com/items/7DA47199-2554-63DA-4C35-25EEC05306C6.html,,,,,,,Recommended,"Use these videos to help you with practical techniques. "
"24/08/2018 14:25:48","Shoulder Passive Range of Motion (PROM)","Audio-visual document",http://qmu.rl.talis.com/items/E8EE47E6-2CF7-D0CC-B7CD-5190A1AF5D7E.html,,,,,,,Recommended,"Use these videos to help you with practical techniques. "
"24/08/2018 14:28:33","The Goniometer","Audio-visual document",http://qmu.rl.talis.com/items/B52200E2-43C5-2285-85DA-83CFD92A236A.html,,,,,,,Recommended,"Use these videos to help you with practical techniques. "
"24/08/2018 10:56:49","Outcome Measures - Physiopedia",Webpage,http://qmu.rl.talis.com/items/F48DF8CD-C89C-FE88-8BA7-63C7BB70974F.html,,,,,,,Essential,"Read this during week 2 to understand the importance and purpose of an outcome measure in clinical practice."
"24/08/2018 10:57:21","Patient-reported outcome measures in advanced musculoskeletal physiotherapy practice: a systematic review",Article,http://qmu.rl.talis.com/items/FF40CA2C-83F7-FFA5-29C2-9C6C454DF5B5.html,,,,,,10.1002/msc.1200,Recommended,"Within this module we will be searching and using literature to support our knowledge and to underpin our learning. Start to have a look at literature related to the topics each week. "
"24/08/2018 11:00:19","A comparison of electronic and manual dynamometry and goniometry in patients with fracture of the distal radius and healthy participants",Article,http://qmu.rl.talis.com/items/E43D4EAF-1854-DFAC-F25F-FAB1A990D88A.html,,,,08941130,,10.1016/j.jht.2015.11.004,Recommended,"Within this module we will be searching and using literature to support our knowledge and to underpin our learning.  Start to have a look at literature related to the topics each week. "
"24/08/2018 10:56:55","STarT Back Screening Tool - Physiopedia",Webpage,http://qmu.rl.talis.com/items/5CE2319D-9400-3D91-1EC5-833041D661C8.html,,,,,,,Background,"Example outcome measure used in clinical practice.
Familiarise yourself with different outcome measures that can be used in clinical practice. You may see these used in clinical practice. Also, when looking at case studies throughout the module you can consider when they could be utilised. "
"24/08/2018 10:57:12","Lower Extremity Functional Scale (LEFS) - Physiopedia",Webpage,http://qmu.rl.talis.com/items/183387EE-1CD2-7F38-A8E2-91B8A0327B0F.html,,,,,,,Background,"Example outcome measures used in clinical practice.
Familiarise yourself with different outcome measure that can be used in clinical practice. You may see these used in clinical practice. Also, when looking at case studies throughout the module you can consider when they could be utilised. "
"24/08/2018 13:30:03","DASH - Disabilites of the arm, shoulder and hand",Document,http://qmu.rl.talis.com/items/553E7044-B5A0-D080-927C-4B5554D67293.html,,,,,,,Background,"Example outcome measure used in clinical practice.
Familiarise yourself with different outcome measures that can be used in clinical practice. You may see these used in clinical practice. Also, when looking at case studies throughout the module you can consider when they could be utilised. "
"24/08/2018 13:01:00","Principles of musculoskeletal treatment and management: a handbook for therapists",Book,http://qmu.rl.talis.com/items/612F7C60-4082-E260-C23C-621174F888BD.html,b4241657,,9780702067211,,,,Essential,"Read chapter 4: Function and Dysfunction of Muscle 
READ ONLY
pages 86 (muscle and proprioception) to p91 (classification of muscle function)
pages 95 (skeletal muscle dysfcuntion) to p104 (production of symptoms)
"
"24/08/2018 12:57:59","Principles of musculoskeletal treatment and management: a handbook for therapists",Book,http://qmu.rl.talis.com/items/64D706C4-34EF-6503-CF12-FC4FD2CEA3C0.html,b4241657,,9780702067211,,,,Essential,"Read chapter 5: Principles of muscle and tendon treatment."
"11/09/2018 15:08:15","Therapeutic Exercise",Book,http://qmu.rl.talis.com/items/8A0D8532-4A31-D794-88CE-D8C6954C9CFA.html,b4266597,,9780803658509,,,,Essential,"This reading gives you information about precautions and contraindications when applying resistance to muscles. Read the Box 6.12 on page 203 (general precautions)  and the section on contraindications on pages 206/207"
"24/08/2018 13:40:06","INTEGRATION OF STRENGTH AND CONDITIONING PRINCIPLES INTO A REHABILITATION PROGRAM",Article,http://qmu.rl.talis.com/items/4F6B2B6F-81A2-1FAA-D0D0-10E6B115A1CC.html,,,,,,,Recommended,"Within this module we will be searching and using literature to support our knowledge and to underpin our learning. Articles will be used in tutorial classes as discussion aids. Start to have a look at literature related to the topics each week. "
"24/08/2018 14:46:42","Considerations of the Principles of Resistance Training in Exercise Studies for the Management of Knee Osteoarthritis: A Systematic Review",Article,http://qmu.rl.talis.com/items/08105741-5DA2-F0A1-A158-EC141E376DAC.html,,,,00039993,,10.1016/j.apmr.2017.02.026,Recommended,"Within this module we will be searching and using literature to support our knowledge and to underpin our learning. Articles will be used in tutorial classes as discussion aids. Start to have a look at literature related to the topics each week. "
"04/06/2018 11:10:53","Therapeutic Exercise Foundations and Techniques : Foundations and Techniques",Book,http://qmu.rl.talis.com/items/7F4A9894-0E1A-B172-AD08-107075EB0D75.html,,,,,,,Background,"Read chapter 6 (from page 157): Resistance Exercise for Impaired Muscle Performance. 

This is a really good and informative chapter on resistance exercise. It is also a very long chapter. Use this for further reading or reference if more information is required."
