"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"17/07/2017 14:26:05","Radiologic Science for Technologists: Physics, Biology, and Protection",Book,http://qmu.rl.talis.com/items/D41FC253-F974-D0B0-B6FD-FC024B7B0993.html,b3769090,0323353770,9780323353779,,,,Essential,"This is clear with some good illustrations. Unfortunately only the hard copy is available. "
"07/09/2020 12:18:17","Radiologic science for technologists: physics, biology, and protection",Book,http://qmu.rl.talis.com/items/627AC91E-CE16-3BDF-A73D-D029E54BBA27.html,b8024532,,9780323292078,,,,Essential,"An older e-version of the above book."
"27/06/2017 08:41:38","Ball and Moore's Essential Physics for Radiographers",Book,http://qmu.rl.talis.com/items/F631CBD5-912F-B81B-F85F-3431423ED507.html,b1755875,1118574206,9781118574201,,,,Essential,"A good book but quite wordy."
"27/06/2017 08:46:26","Principles and Applications of Radiological Physics",Book,http://qmu.rl.talis.com/items/06505062-68F5-131E-DC99-659F7D907AE2.html,b1283016,0702043095,9780702043093,,,,Recommended,"Still only available in hard copy unfortunately."
"27/06/2017 08:44:54","Digital Imaging Systems for Plain Radiography",Book,http://qmu.rl.talis.com/items/49C086BA-B103-8F3B-F3CC-CE8919A023FF.html,b4319179,,9781461450672,,,,Recommended,"Quite old but some good information"
"10/07/2019 08:35:44","Medical imaging technology",Book,http://qmu.rl.talis.com/items/8AA84BB6-8E7E-AD01-1DB2-5167E2ED12B2.html,b6495770,"0124170366 1299821286","9780124170360 9781299821286",,,,Recommended,"Quite a good basic text"
"27/06/2017 08:41:58","Clark's essential physics in imaging for radiographers",Book,http://qmu.rl.talis.com/items/1BE50965-9C9E-AC15-92FB-4E28F9D07B13.html,b1959392,1444145614,9781444145618,,,,Recommended,"An older text but still relevant"
"04/09/2020 14:03:29","Radiation protection in diagnostic X-Ray imaging",Book,http://qmu.rl.talis.com/items/2680E89F-35B1-1EA5-BAD7-25B9315BCBBE.html,b7986803,,9781449614546,,,,Essential,"A good e-book"
"06/02/2019 16:08:11","An introduction to radiation protection",Book,http://qmu.rl.talis.com/items/9D899777-8E15-FD1B-38F9-0FBB75BDD9E3.html,b4916639,1138333077,9781138333079,,,,Essential,"Only in hard copy unfortunately"
"13/09/2017 09:57:40","Dose Optimization to Minimize Radiation Risk for Children Undergoing CT and Nuclear Medicine Imaging Is Misguided and Detrimental",Article,http://qmu.rl.talis.com/items/6B5149F7-158C-57CE-ED67-550E45C1C014.html,,,,0161-5505,2159-662X,10.2967/jnumed.117.195263,Essential,"A useful paper putting some theoretical ideas into context."
"06/02/2019 16:27:06","The Ionising Radiations Regulations 2017",Legislation,http://qmu.rl.talis.com/items/8078AB27-6ECF-F8A4-0F9C-D5641BD090F4.html,,,,,,,Essential,"You know it is!"
"06/02/2019 16:27:10","Work with ionising radiation. Ionising Radiations Regulations 2017. Approved Code of Practice and guidance",Webpage,http://qmu.rl.talis.com/items/54022093-EC0D-DD71-539D-E6AAB360BF61.html,,,,,,,Essential,"And this one too!"
"25/01/2021 16:08:18","Radiologic science for technologists: physics, biology, and protection",Book,http://qmu.rl.talis.com/items/b8919f8e-6bc9-4080-8a82-76d49e3318f7.html,b8024532,,9780323292078,,,,Essential,
"01/02/2021 13:18:18","Radiologic science for technologists: physics, biology, and protection",Book,http://qmu.rl.talis.com/items/07d7d4cc-dc2f-40a5-b613-cf331b491a06.html,b8024532,,9780323292078,,,,Essential,
"23/02/2021 21:09:34","Imaging in Pediatric Dental Practice: A Guide to Equipment, Techniques and Clinical Considerations",Book,http://qmu.rl.talis.com/items/49B965F0-8200-048C-9069-13CEDCEE7BAA.html,b8269198,,9783030123543,,,,Essential,"Use this book to focus on the equipment relevant to dental radiography. Chapter 1 'X-ray Equipment in Dental Practice' pages 1-11"
"26/02/2021 14:29:19","Imaging Techniques in Dental Radiology: Acquisition, Anatomic Analysis and Interpretation of Radiographic Images",Book,http://qmu.rl.talis.com/items/9033AEFA-F5FF-6D18-4E9B-714C9F0C2635.html,b8260629,,9783030413729,,,,Essential,"Use this book to focus on the equipment relevant to dental radiography, in particular the digital sensors and detectors. Chapter 2 'Materials and Preparation for Dental Radiographs' pages 7-12"
"02/03/2021 15:19:44","Digital Radiography: Physical Principles and Quality Control",Book,http://qmu.rl.talis.com/items/B16F146B-0297-8BA7-2F9A-BCF70B3B9829.html,b8265882,,9789811332449,,,,Essential,"First read and make notes on Chapter 4 - Flat Panel Digital Radiography. In particular - 
Section 4.3: What is Flat Panel Digital Radiography
Section 4.4: Types of Flat panel Detectors"
"02/03/2021 15:24:25","Digital Radiography: Physical Principles and Quality Control",Book,http://qmu.rl.talis.com/items/53fd994a-3d44-4cc7-b356-9a65bb647b4b.html,b8265882,,9789811332449,,,,Essential,"Secondly, read and makes notes on Chapter 6 - Digital Fluoroscopy"
"09/03/2021 09:41:30","Radiologic science for technologists: physics, biology, and protection",Book,http://qmu.rl.talis.com/items/907f7dea-0d7f-425c-bdc0-68ae130e20f7.html,b8024532,,9780323292078,,,,Recommended,"Have a look at the section on Screen-Film Combinations  in chapter 12"
"17/08/2021 14:50:22","Radiologic science for technologists: physics, biology, and protection",Book,http://qmu.rl.talis.com/items/BD3BD99B-6FC5-31C8-B683-A2FF86F1D917.html,b3769090,0323353770,9780323353779,,,,Essential,
"17/08/2021 14:50:12","Radiologic science for technologists: physics, biology, and protection",Book,http://qmu.rl.talis.com/items/DF1CEDFC-6AB0-2583-F6DA-CEAC5159A126.html,b3769090,0323353770,9780323353779,,,,Essential,
