"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/09/2018 15:10:13","Choose Your Method: A Comparison of Phenomenology, Discourse Analysis, and Grounded Theory",Article,http://qmu.rl.talis.com/items/B607C8AE-1E94-4CD2-E6D8-5C3966AF31D2.html,,,,1049-7323,1552-7557,10.1177/1049732307307031,Essential,"This article should be read before Lecture 2 and referred to as we move through the 3 main method lectures. "
"21/02/2019 10:18:51","Doing qualitative research in psychology: a practical guide",Book,http://qmu.rl.talis.com/items/D595CCEB-8278-9F50-7A24-647CB85DD1D5.html,b5691121,1526402785,9781526402783,,,,,
"15/08/2017 11:21:36","Doing qualitative research in psychology: a practical guide",Book,http://qmu.rl.talis.com/items/450E2442-BA2B-9B5E-9E40-84822A8FE062.html,b1801005,"184787911x 1847879101","9781847879110 9781847879103",,,,Essential,"This book forms the basis for the assignment.  We will be using the data from this book and you will be asked to analyse it using one of the 3 main methods we will be looking at. "
"12/09/2018 15:13:39","Successful qualitative research: a practical guide for beginners",Book,http://qmu.rl.talis.com/items/A49DACEB-7C48-1AAC-3C6A-DBAD4422C551.html,b1800769,"1847875815 1847875823","9781847875815 9781847875822",,,,Recommended,
"15/08/2017 11:21:49","Introducing qualitative research in psychology",Book,http://qmu.rl.talis.com/items/E9858D7E-1928-483D-81A8-FE613705094D.html,b2326423,0335244491,9780335244492,,,,Background,
"15/08/2017 11:21:59","Introducing qualitative research in psychology",Book,http://qmu.rl.talis.com/items/A0A78B06-EFD1-E43D-52D4-92224207A104.html,b2415907,,"9780335244508 9780335244492",,,,Background,
"15/08/2017 11:22:15","Qualitative psychology: a practical guide to research methods",Book,http://qmu.rl.talis.com/items/87BCFDBF-ABBD-8609-CBA4-4B79BA76035F.html,b2617756,1446298469,9781446298466,,,,Background,
"12/09/2018 15:15:05","Collecting qualitative data: a practical guide to textual, media and virtual techniques",Book,http://qmu.rl.talis.com/items/13D3BA32-1AAF-CC3A-B58F-5FE7E10BDB3B.html,b4241587,1107662451,9781107662452,,,,Background,
"23/08/2017 08:07:51","Shame and resilience in adulthood: A grounded theory study",Article,http://qmu.rl.talis.com/items/13B3452D-FA93-2986-AC44-A5A4467A352A.html,,,,19392168,,,Essential,"This is essential reading for Lecture 4 - Grounded Theory"
"23/08/2017 08:08:01","Keeping It Real: A Grounded Theory Study of African American Clients Engaging in Counseling at a Community Mental Health Agency",Article,http://qmu.rl.talis.com/items/C3B89496-BBF2-903E-842D-240CAB383B09.html,,,,00220167,,,Background,"Module: X3047 (Scanned Extract)"
"23/08/2017 08:08:09","Interpretative phenomenological analysis",Chapter,http://qmu.rl.talis.com/items/FF05589E-D7DF-A2E4-42E8-DC818874F54F.html,,"1412930839 1412930847","9781412930833 9781412930840",,,,Essential,"This is essential reading for lecture and Seminar 3 on IPA"
"27/09/2018 14:39:53","An interpretative phenomenological analysis of the embodiment of artificial limbs",Article,http://qmu.rl.talis.com/items/E3796F17-84F1-26CF-728B-837515FB208B.html,,,,0963-8288,1464-5165,10.1080/09638280410001696764,Recommended,"Example of an IPA paper for lecture 3"
"27/09/2018 15:03:42","I was like a wild wild person: Understanding feelings of anger using interpretative phenomenological analysis",Article,http://qmu.rl.talis.com/items/140F0316-B653-C702-BC6D-FFE68441CF8E.html,,,,,,10.1348/000712606X97831,Recommended,"Another example of an IPA paper for lecture/seminar 3."
"23/08/2017 08:08:17","Discourse analysis",Chapter,http://qmu.rl.talis.com/items/E9C32D2E-ED12-C230-6646-6AC9F10DB121.html,,1446298469,9781446298466,,,,Essential,"This is essential reading for lecture and seminar 5 - Discourse Analysis"
"11/10/2018 11:43:32","'He's a Cracking Wee Geezer from Pakistan': Lay Accounts of Refugee Integration Failure and Success in Scotland",Article,http://qmu.rl.talis.com/items/C75EE971-E5E7-BBB6-2D1F-66BA7C4CBFD9.html,,,,0951-6328,1471-6925,10.1093/jrs/feu003,Recommended,
