"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"13/12/2018 16:19:16","Health behavior change: a guide for practitioners",Book,http://qmu.rl.talis.com/items/BC5FE259-E997-31EB-6808-5E2788455828.html,b4866815,0702077569,9780702077562,,,,,
"24/10/2018 15:02:17","The handbook of health behavior change",Book,http://qmu.rl.talis.com/items/33008AAF-F50F-7881-B91B-9BA281F81E4B.html,b4845399,0826180132,9780826180131,,,,,
"20/07/2017 12:48:54","The handbook of health behavior change",Book,http://qmu.rl.talis.com/items/E0EE6E0F-7186-F2DC-B415-EA663191D8E2.html,b2094566,,9780826199355,,,,,
"20/07/2017 12:49:22","Health psychology",Book,http://qmu.rl.talis.com/items/EC4C8027-8B25-E17C-7BC6-21F64AC1A996.html,b1144496,0230249450,9780230249455,,,,,
"20/07/2017 12:49:35","Health psychology: a textbook",Book,http://qmu.rl.talis.com/items/44FAACDA-EE4E-9D2F-5A98-474752D5F647.html,b2420992,0335243835,9780335243839,,,,,
"20/07/2017 12:49:54","Health Psychology: a textbook",Book,http://qmu.rl.talis.com/items/3579D9B2-57F4-FFE1-8EA2-A4DF35497785.html,b2420997,,9780335243846,,,,,
"20/07/2017 12:50:09","Health psychology: an introduction to behavior and health",Book,http://qmu.rl.talis.com/items/1296B8C1-54B1-829E-39CC-FEF6A00365D4.html,b2420993,113393434X,9781133934349,,,,,
"20/07/2017 12:50:22","Health psychology in practice",Book,http://qmu.rl.talis.com/items/2C6DFBD0-214D-19DE-5B18-068E97DDE0BF.html,b1026058,1405110899,9781405110891,,,,,
"20/07/2017 12:50:36","Rethinking health psychology",Book,http://qmu.rl.talis.com/items/BC184342-36A6-5F45-9FAA-EC9C2491A4ED.html,b1071122,"0335204317 0335204309",,,,,,
"20/07/2017 12:50:50","Rethinking health psychology",Book,http://qmu.rl.talis.com/items/7E138048-874C-169D-255C-B75DCED65A39.html,b1271278,,9786611132163,,,,,
"11/09/2018 08:15:26","Individual-Level Behavior Change Strategies to Promote Physical Activity",Chapter,http://qmu.rl.talis.com/items/B9738219-DF97-3615-F9ED-4DB18064E263.html,,,"9781461436058 9781461436065",,,10.1007/978-1-4614-3606-5_11,Recommended,"Useful textbook with North American focus. Have a look at the introduction and context for the book. Good overview of key topics."
