"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"24/08/2017 13:00:02","Chapter 14 - Introduction to Statistics & Describing Data",Chapter,http://qmu.rl.talis.com/items/3B6B898B-49D4-7FCA-8065-B463D6A11E41.html,,,9780077121655,,,,Essential,
"24/08/2017 13:02:20","Chapter 15 - Introduction to Inferential Statistics",Chapter,http://qmu.rl.talis.com/items/286E9B2D-EB21-C2B0-BFBF-14A2726A4F6C.html,,,9780077121655,,,,Essential,"Read p.317-321 only (stop at the “Stop & Think” box)"
"24/08/2017 13:04:37","Chapter 15 - Introduction to Inferential Statistics",Chapter,http://qmu.rl.talis.com/items/B6A33E07-029D-7284-F389-000010C03EDE.html,,,9780077121655,,,,Essential,"Read pp. 317-323 only.
(n.b. This isn’t much reading – the key thing to do for this lecture is to understand z-scores. You should try the z-score problems in the “Test Yourself” box on p. 323 and in the workbook. It is important that you know how to do these problems and what they actually mean). "
"07/09/2017 16:13:18","X2017 - Workshop 2 Preperation",Document,http://qmu.rl.talis.com/items/4B649240-9778-8AA2-C974-B5DB25012E21.html,,,,,,,Essential,
"07/09/2017 16:02:35","Chapter 1 - Introduction",Chapter,http://qmu.rl.talis.com/items/4DDB9E90-15D3-C522-348F-38CB416E0543.html,,,9781138189522,,,,Recommended,
"07/09/2017 16:03:48","Chapter 2 - Data Entry in SPSS",Chapter,http://qmu.rl.talis.com/items/5D5852F4-AAD4-851E-64EF-947A513B6957.html,,,9781138189522,,,,Recommended,
"24/08/2017 13:06:44","Chapter 15 - Introduction to Inferential Statistics",Chapter,http://qmu.rl.talis.com/items/5112666A-A80C-B4BC-9651-E4FCCEE61BF2.html,,,9780077121655,,,,Essential,"Read pp. 324 – 340 only. "
"24/08/2017 13:08:58","Chapter 15 - Introduction to Inferential Statistics",Chapter,http://qmu.rl.talis.com/items/E3277154-4527-D573-4625-0B35CA370454.html,,,9780077121655,,,,Essential,"Read pp. 330-338 only. "
"07/09/2017 16:05:20","Chapter 3 - Exploring and cleaning data in SPSS",Chapter,http://qmu.rl.talis.com/items/FD6ADCF7-BDAE-3578-DE82-E6263617F8B9.html,,,9781138189522,,,,Recommended,
"24/08/2017 13:11:09","Chapter 16 - Comparing differences between two samples or conditions",Chapter,http://qmu.rl.talis.com/items/EA05D6DD-B86F-8C5B-1322-73183D2E5213.html,,,9780077121655,,,,Essential,"Read pp. 344-367 only. "
