"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/08/2019 12:24:35","Forensic Facial Identification",Book,http://qmu.rl.talis.com/items/F989B38D-5BC4-8BF7-9924-9805D82E8D0C.html,,,"9781118469538 9781118469118",,,10.1002/9781118469538.ch13,,
"16/08/2019 12:24:44","The handbook of eyewitness psychology: Vol. 2: Memory for people",Book,http://qmu.rl.talis.com/items/902435C5-7A9C-FBFF-B548-FFE8AE9B5AA1.html,b1843851,0805851526,9780805851526,,,,,
"16/08/2019 12:36:08","The Handbook of Eyewitness Psychology: Volume I",Book,http://qmu.rl.talis.com/items/E6020023-2705-7382-6BE9-83BC4BA7F07A.html,,,9781315086309,,,10.4324/9781315086309,,
"22/02/2021 11:55:30","Policy and procedure recommendations for the collection and preservation of eyewitness identification evidence.",Article,http://qmu.rl.talis.com/items/495E93AA-6AF9-EF29-1E55-DE2856DE32D1.html,,,,0147-7307,1573-661X,10.1037/lhb0000359,,"Outlines the current best practices with regard to eyewitness evidence, particularly lineups."
"16/08/2019 12:26:44","Interviewing for Face Identification",Chapter,http://qmu.rl.talis.com/items/A3D704E9-B6EB-1192-6259-64758A6B8FAF.html,,,"9781118469538 9781118469118",,,10.1002/9781118469538.ch2,,
"16/08/2019 12:27:05","A meta-analysis of the verbal overshadowing effect in face identification",Article,http://qmu.rl.talis.com/items/5AF651AC-88D2-5206-29D2-701D97572DEA.html,,,,0888-4080,1099-0720,10.1002/acp.728,,
"16/08/2019 12:27:13","A theoretical review and meta-analysis of the description-identification relationship in memory for faces",Article,http://qmu.rl.talis.com/items/3B526033-468F-2335-005E-A5E44641E5F1.html,,,,0954-1446,1464-0635,10.1080/09541440701728581,,
"16/08/2019 13:26:24","Of guns and geese: a meta-analytic review of the ‘weapon focus’ literature",Article,http://qmu.rl.talis.com/items/3AE460AF-F508-F894-415F-3730037222BE.html,,,,1068-316X,1477-2744,10.1080/1068316X.2011.599325,,
"16/08/2019 13:26:28","The Weapon Focus Effect for Person Identifications and Descriptions: A Meta-analysis",Chapter,http://qmu.rl.talis.com/items/15A0F9F5-E8FD-363E-D1BE-FCC7BF8B7CF4.html,,,"9783319294056 9783319294063",,,10.1007/978-3-319-29406-3_3,,
"16/08/2019 13:31:30","Portraying perpetrators: The validity of offender descriptions by witnesses.",Article,http://qmu.rl.talis.com/items/40B925D8-83F9-C150-8EA4-11ACAEC2C230.html,,,,0147-7307,1573-661X,10.1023/A:1024812831576,,
"16/08/2019 13:32:09","Default values in eyewitness descriptions: A problem for the match-to-description lineup foil selection strategy.",Article,http://qmu.rl.talis.com/items/E60897C9-929D-151A-7F43-00193790CBE8.html,,,,0147-7307,1573-661X,10.1007/BF01499172,,
"16/08/2019 13:33:17","Verbal vulnerability of perceptual expertise.",Article,http://qmu.rl.talis.com/items/17C02A1F-413D-D62A-B8ED-75EAE6461A83.html,,,,0278-7393,1939-1285,10.1037/0278-7393.21.6.1608,,
"09/09/2019 13:53:48","A case study of eyewitness memory of a crime.",Article,http://qmu.rl.talis.com/items/768CF191-9CEB-16CD-084E-2B1A6B451719.html,,,,0021-9010,1939-1854,10.1037/0021-9010.71.2.291,,
"16/08/2019 13:34:38","The Man Behind the Mask: Accuracy and Predictors of Eyewitness Offender Descriptions.",Article,http://qmu.rl.talis.com/items/65CDCCED-B805-0668-2F83-B87B77B76347.html,,,,0021-9010,1939-1854,10.1037/0021-9010.89.4.722,,
"05/01/2021 10:07:01","‘He was just your typical average guy’ Examining how person descriptions are elicited by frontline police officers",Article,http://qmu.rl.talis.com/items/B6204419-BEAB-93A2-2A1C-E55965138721.html,,,,0888-4080,1099-0720,10.1002/acp.3778,,
"30/11/2019 10:30:43","Reevaluating the role of verbalization of faces for composite production: Descriptions of offenders matter!",Article,http://qmu.rl.talis.com/items/f36e0d85-a9ce-4992-92ca-af8e6bbaa754.html,,,,1076-898X,1939-2192,10.1037/xap0000251,,
"09/09/2019 16:19:00","“I Think He Had A Tattoo On His Neck”: How Co-Witness Discussions About A Perpetrator's Description Can Affect Eyewitness Identification Decisions",Article,http://qmu.rl.talis.com/items/CA0A8001-3443-933C-DFA8-18F26E53BCC7.html,,,,22113681,,10.1016/j.jarmac.2017.01.009,,
"09/09/2019 11:10:21","Memorial Monitoring and Control: How Confidence and Social and Financial Consequences Affect Eyewitnesses' Reporting of Fine-Grain Information",Article,http://qmu.rl.talis.com/items/8A91BB5E-105B-530B-B94D-8268DB4A4089.html,,,,,,10.1002/acp.3212,,
"09/09/2019 11:08:51","Interviewing witnesses: Eliciting coarse-grain information.",Article,http://qmu.rl.talis.com/items/85CD4526-D7D8-8BFA-36D8-F6FA7E09AC5B.html,,,,0147-7307,1573-661X,10.1037/lhb0000294,,
"09/09/2019 13:43:13","The verbal facilitation effect: re-reading person descriptions as a system variable to improve identification performance",Article,http://qmu.rl.talis.com/items/2977DE51-73B0-E19E-63B3-6A6EBED3AEEC.html,,,,0965-8211,1464-0686,10.1080/09658211.2015.1106561,,
"09/09/2019 12:34:34","Retrieval effort cues predict eyewitness accuracy.",Article,http://qmu.rl.talis.com/items/A381AD92-1AA1-3234-A0E9-A2C9094A13B1.html,,,,1076-898X,1939-2192,10.1037/xap0000175,,
"09/09/2019 13:46:06","Correcting the misinformation effect",Article,http://qmu.rl.talis.com/items/651B98A2-1AC8-A4D5-6904-A9914E3BF3AA.html,,,,,,10.1002/acp.3499,,
"09/09/2019 13:42:41","Acknowledge, repeat, rephrase, elaborate: Witnesses can help each other remember more",Article,http://qmu.rl.talis.com/items/B0B61599-5EB5-DB48-27D7-303976923FFA.html,,,,0965-8211,1464-0686,10.1080/09658211.2015.1042884,,
"09/09/2019 13:50:55","The NICHD Investigative Interview Protocol: An analogue study.",Article,http://qmu.rl.talis.com/items/4F1323A6-2F5C-ED31-495D-CAA715678A48.html,,,,1076-898X,1939-2192,10.1037/a0035143,,
"09/09/2019 13:42:38","The Effects of Verbal Descriptions on Eyewitness Memory: Implications for the Real-World",Article,http://qmu.rl.talis.com/items/E9AFA2CD-FE29-4366-853D-732010FC1298.html,,,,22113681,,10.1016/j.jarmac.2016.07.003,,
"09/09/2019 12:35:25","Retrieval enhances eyewitness suggestibility to misinformation in free and cued recall.",Article,http://qmu.rl.talis.com/items/C02E67C2-E87D-5AF9-F959-AD73124A7D3A.html,,,,1076-898X,1939-2192,10.1037/xap0000001,,
"09/09/2019 13:44:06","Towards automated eyewitness descriptions: describing the face, body and clothing for recognition",Article,http://qmu.rl.talis.com/items/5CF1A736-AD32-84AB-BED4-DB51DC7E2784.html,,,,1350-6285,1464-0716,10.1080/13506285.2016.1266426,,
"09/09/2019 13:50:33","Developmental differences in children’s learning and use of forensic ground rules during an interview about an experienced event.",Article,http://qmu.rl.talis.com/items/03DFDA1C-741C-1F07-A60E-708B469F3686.html,,,,0012-1649,1939-0599,10.1037/dev0000756,,
"14/05/2020 11:57:10","Eyewitness descriptions without memory: The (f)utility of describing faces",Article,http://qmu.rl.talis.com/items/D797C42D-6854-7017-D1FB-70AE2CE74F4B.html,,,,0888-4080,1099-0720,10.1002/acp.3645,,
"29/12/2020 18:27:33","‘He was just your typical average guy’ Examining how person descriptions are elicited by frontline police officers",Article,http://qmu.rl.talis.com/items/F8590251-94A1-BC16-F6EC-BAB404F20B73.html,,,,0888-4080,1099-0720,10.1002/acp.3778,,
"16/08/2019 12:33:55","Interviewing Cooperative Witnesses",Article,http://qmu.rl.talis.com/items/C9F008A8-6125-9F83-817F-0F060BD33FE8.html,,,,0963-7214,1467-8721,10.1177/0963721410396826,,
"16/08/2019 12:38:35","Interview protocols for improving eyewitness memory.",Chapter,http://qmu.rl.talis.com/items/F2F316B2-41BD-70B6-F28D-8428FEB876A7.html,,,,,,,,
"16/08/2019 13:16:03","The Cognitive Interview: A meta-analytic review and study space analysis of the past 25 years.",Article,http://qmu.rl.talis.com/items/CCAB9019-16A1-8514-B2D1-E68318F78810.html,,,,1076-8971,1939-1528,10.1037/a0020518,,
"16/08/2019 13:15:57","The NICHD Investigative Interview Protocol: A Meta-Analytic Review",Article,http://qmu.rl.talis.com/items/2F2B6D80-7EEE-EF78-F008-888EE4C3E88E.html,,,,1053-8712,1547-0679,10.1080/10538712.2015.1006749,,
"09/09/2019 13:45:32","Memory at the Sharp End: The Costs of Remembering With Others in Forensic Contexts",Article,http://qmu.rl.talis.com/items/EB3AD8F4-5A97-7E5E-E11E-27F1D94D982F.html,,,,,,10.1111/tops.12357,,
"22/02/2021 11:24:15","“What works?” Systematic reviews and m  of the investigative interviewing research literature",Article,http://qmu.rl.talis.com/items/DE938997-B25D-CC83-7648-FAA89379D04A.html,,,,0888-4080,1099-0720,10.1002/acp.3808,,
"16/08/2019 13:39:36","Protecting eyewitness evidence: Examining the efficacy of a self-administered interview tool.",Article,http://qmu.rl.talis.com/items/E55DA279-3843-01D3-7A35-C01E7F2D4881.html,,,,0147-7307,1573-661X,10.1007/s10979-008-9146-8,,
"16/08/2019 13:39:39","Field test of the cognitive interview: Enhancing the recollection of actual victims and witnesses of crime.",Article,http://qmu.rl.talis.com/items/0BF4F7B2-733E-8CAE-B3FF-1EDAE7A37CE2.html,,,,0021-9010,1939-1854,10.1037/0021-9010.74.5.722,,
"16/08/2019 13:42:07","More than suggestion: The effect of interviewing techniques from the McMartin Preschool case.",Article,http://qmu.rl.talis.com/items/10E1260B-2849-F7C1-2D7A-2F06B46A312B.html,,,,0021-9010,1939-1854,10.1037/0021-9010.83.3.347,,
"30/11/2019 10:09:00","Title IX Investigations: The Importance of Training Investigators in Evidence-Based Approaches to Interviewing",Article,http://qmu.rl.talis.com/items/4de0517c-6828-484f-bd95-5d6de90fe62b.html,,,,22113681,,10.1016/j.jarmac.2019.07.001,,
"09/09/2019 10:52:27","The Effects of Feedback and Reflection on the Questioning Style of Untrained Interviewers in Simulated Child Sexual Abuse Interviews",Article,http://qmu.rl.talis.com/items/D3C2695F-5FF7-45A0-7215-8D466A82B387.html,,,,,,10.1002/acp.3316,,
"09/09/2019 11:08:12","Talking past each other: Interviewer and child verbal exchanges in forensic interviews.",Article,http://qmu.rl.talis.com/items/CAFDDFBE-7325-ECCC-055A-1EF8E1C229D6.html,,,,0147-7307,1573-661X,10.1037/lhb0000171,,
"09/09/2019 13:51:43","Mock-juror reactions to multiple interview presentation and rapport-building",Article,http://qmu.rl.talis.com/items/946D9F76-C8FF-A3EB-BCBF-534FB49A8D8C.html,,,,1068-316X,1477-2744,10.1080/1068316X.2019.1652745,,
"09/09/2019 11:08:18","The influence of disclosure history and body diagrams on children’s reports of inappropriate touching: Evidence from a new analog paradigm.",Article,http://qmu.rl.talis.com/items/2F0E4B42-480E-70F6-797C-73AD6487BC18.html,,,,0147-7307,1573-661X,10.1037/lhb0000208,,
"09/09/2019 11:09:07","Who said what and when? A timeline approach to eliciting information and intelligence about conversations, plots, and plans.",Article,http://qmu.rl.talis.com/items/2A25B9E0-4DA4-8C5B-58B4-4F1232D0C12B.html,,,,0147-7307,1573-661X,10.1037/lhb0000329,,
"09/09/2019 13:49:35","Racial Bias Increases False Identification of Black Suspects in Simultaneous Lineups",Article,http://qmu.rl.talis.com/items/7351995C-555D-D913-7B6C-73B8E82917A3.html,,,,1948-5506,1948-5514,10.1177/1948550618784889,,
"09/09/2019 13:44:16","Interviewers’ approaches to questioning vulnerable child witnesses: The influences of developmental level versus intellectual disability status",Article,http://qmu.rl.talis.com/items/C0EC7B94-0D9E-AD5E-AE4F-7EFCE8E9A5BB.html,,,,,,10.1111/lcrp.12104,,
