"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"01/02/2019 09:56:12","Stanislavski: an introduction",Book,http://qmu.rl.talis.com/items/36B91DFE-9D15-A028-27D9-E5D492C45BFF.html,b1071960,,9786610115334,,,,,
"25/04/2018 13:00:28","Marina Abramović - 512 hours",Book,http://qmu.rl.talis.com/items/182E1A66-30FF-D3FC-0563-9B9E39D9B861.html,b4606202,3863355822,9783863355821,,,,,
"01/08/2017 09:46:01","Vsevolod Meyerhold",Book,http://qmu.rl.talis.com/items/2880E738-B89D-E404-E753-C89B6FE753F5.html,b1303176,,9780203634172,,,,,
"25/04/2018 13:02:34","Meyerhold's Theater and Biomechanics - Screener","Audio-visual document",http://qmu.rl.talis.com/items/E9190C65-3B07-6C96-11CD-38F335C780D1.html,,,,,,,,
"01/02/2019 10:09:05","Pina Bausch   Cafe Müller","Audio-visual document",http://qmu.rl.talis.com/items/2D8F606C-6DD2-77C4-40D6-230C38D8E164.html,,,,,,,,
"01/08/2017 09:44:31","Jerzy Grotowski",Book,http://qmu.rl.talis.com/items/BC472E97-C89A-D7B8-021D-F008914696FE.html,b1303180,,9780203962749,,,,,
"01/08/2017 09:42:33","Breaking the rules: the Wooster Group",Book,http://qmu.rl.talis.com/items/F2B30D5D-13D4-7129-AF08-5378A58263D5.html,b1056659,0930452828,,,,,,
"21/08/2017 12:11:19",Extract,Chapter,http://qmu.rl.talis.com/items/17740E8A-6BE5-8986-E3D2-1B7A37161604.html,,0930452828,,,,,,"Module: T2176 (Scanned Extract)"
"21/08/2017 12:10:49",Extracts,Chapter,http://qmu.rl.talis.com/items/02B3A8D2-094B-1068-40CB-57685A042EA2.html,,0415618029,9780415618021,,,,,"Module: T2176 (Scanned Extract)"
"01/08/2017 09:43:07","Certain fragments: contemporary performance and Forced Entertainment",Book,http://qmu.rl.talis.com/items/67C0593A-13B7-ED71-12A9-988A78A35036.html,b1026817,"0415173825 0415173833",,,,,,
"01/02/2019 10:01:16","#Quizoola24 (clip) London, 2013","Audio-visual document",http://qmu.rl.talis.com/items/A3F53898-85D0-1CEF-28E2-9D9E97863DC1.html,,,,,,,,
"01/08/2017 09:42:56","On directing and dramaturgy: burning the house",Book,http://qmu.rl.talis.com/items/4EE9D052-3DA4-ED83-B5D6-48DBAD9D5425.html,b1597857,"0415549213 0415549205 0203870298","9780415549219 9780415549202 9780203870297",,,,,
"01/08/2017 09:42:45","On directing and dramaturgy: burning the house",Book,http://qmu.rl.talis.com/items/AB17330A-5B69-B301-0D96-7AA0A1222641.html,b1011918,0415549213,9780415549219,,,,,
"01/08/2017 09:43:19","Certain fragments: contemporary performance and forced entertainment",Book,http://qmu.rl.talis.com/items/497AB124-1754-589B-B50B-46A0FBCF47A3.html,b2482282,"0203449630 0415173825 0415173833",,,,,,
"01/08/2017 09:43:32","The Grotowski sourcebook",Book,http://qmu.rl.talis.com/items/70BE7B23-2281-4EEF-C06E-19A9A0853610.html,b1064623,0415131111,,,,,,
"01/08/2017 09:44:15","Jerzy Grotowski",Book,http://qmu.rl.talis.com/items/E315E852-C61F-E8AD-B77F-E82BFDCEB430.html,b1008930,"0415258790 0415258804 0203962745","9780415258791 9780415258807 9780203962749",,,,,
"01/08/2017 09:44:44","Makers of modern theatre",Book,http://qmu.rl.talis.com/items/0FAB5EA6-55D7-9942-87BD-6C3B80E9CC56.html,b1010484,"041531240X 0415312418",9780415312400,,,,,
"01/08/2017 09:45:00","Physical theatres: a critical introduction",Book,http://qmu.rl.talis.com/items/F21EED9B-49F6-9BA5-B4E8-F729446032C9.html,b1008941,"0415362490 0415362504","9780415362498 9780415362504",,,,,
"01/08/2017 09:45:15","Physical theatres: a critical introduction",Book,http://qmu.rl.talis.com/items/5BD6D297-F9E6-5107-D453-DB19ED9B32A7.html,b1390305,"0415362490 0415362504 0203012828","9780415362498 9780415362504 9780203012826",,,,,
"01/08/2017 09:45:26","The Pina Bausch sourcebook: the making of Tanztheater",Book,http://qmu.rl.talis.com/items/B03590E6-2FA0-0632-E360-D823B03C9DDA.html,b1519541,0415618029,9780415618021,,,,,
"01/08/2017 09:45:37","Towards a poor theatre",Book,http://qmu.rl.talis.com/items/3A25E662-A657-2697-D99B-C078C0C7D76A.html,b1069065,0413349101,,,,,,
"01/08/2017 09:45:50","Vsevolod Meyerhold",Book,http://qmu.rl.talis.com/items/797DCDDB-186E-0649-B1D3-70131C47F96B.html,b1006202,"0415258847 0415258839",9780415258845,,,,,
"01/08/2017 09:46:13","The Wooster Group and its traditions",Book,http://qmu.rl.talis.com/items/B1C4043F-5E12-544E-DFDC-23030B31F3D4.html,b1027755,"9052012709 0820466328",,,,,,
