"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/08/2017 12:48:57","X1024 - Foundations of Psychology Module Descriptor",Document,http://qmu.rl.talis.com/items/BC213A9C-C5E2-D6B2-056A-8AA351805733.html,,,,,,,Essential,"It is essential that you read this so that you are familiar with the format and structure of the module. Always read your module documents, both now and in future."
"21/08/2017 14:26:53","Chapter 1 - Introducing psychology's history",Chapter,http://qmu.rl.talis.com/items/4FDFA0B7-D459-F782-FA5E-EFA918877611.html,,1118833759,9781118833759,,,,Essential,"Module: X1024 (Scanned Extract). 
This should be your first reading for this module. This sets the scene very nicely for you and outlines some of the issues to be aware of for the coming weeks when dealing with historical content. We try to provide scans of chapters (like this one) where we can but copyright law means we can only provide 1 or 2 from each textbook. So for the rest of modules readings you will have to access the readings the old (and best) way, by going down to the library to get the hard copy.   "
"18/08/2017 12:33:36","Chapters 1 & 2",Chapter,http://qmu.rl.talis.com/items/B465D393-580B-89EA-DB66-5A4067AD1A26.html,,,9781412938679,,,,Essential,"This reading should be done after having read Goodwin's chapter. This covers some similar issues but also provides more detail about the origins and development of psychology. Students should note that this is now available as an e-book. Click on this resource and then select 'check for title in other formats' to access the e-book.  "
"23/08/2017 13:39:06","Chapter 1 - Understanding Psychology's History",Chapter,http://qmu.rl.talis.com/items/1CCA8AB9-A158-B8F2-E52A-C0BD7C584BE5.html,,,9781452276595,,,,Recommended,
"21/08/2017 14:26:33","The philosophical context",Chapter,http://qmu.rl.talis.com/items/03936E7E-8385-7B2A-844F-4AACA250DC87.html,,1118833759,9781118833759,,,,Background,"Module: X1024 (Scanned Extract)"
"23/08/2017 13:40:23","Chapter 2 - Early Psychological Knowledge",Chapter,http://qmu.rl.talis.com/items/2BEAA491-D66C-0683-0923-3648BBA01FFF.html,,,9781452276595,,,,Background,
"23/08/2017 13:41:43","Chapter 3 - Psychology During Mid-Millennium Transitions",Chapter,http://qmu.rl.talis.com/items/40942EA1-DB92-FF58-AD48-B594E8E7BE25.html,,,9781452276595,,,,Background,
"21/08/2017 14:56:41","Chapter 3",Chapter,http://qmu.rl.talis.com/items/9AF89A24-A585-0895-45EA-716BDFE5192E.html,,,9781282100947,,,,Background,
"18/08/2017 12:23:44","Chapter 10 - The Origins of Behaviourism",Chapter,http://qmu.rl.talis.com/items/CA2BCC42-A1F5-10F3-86F7-41C9A4D23FC2.html,,,9781118833759,,,,Essential,"This, along with Chapter 11 below, is essential to building your understanding of the behaviourist movement in terms of what it meant to be a behaviourist psychologist and why behaviourism came to be. "
"18/08/2017 12:35:03","Chapter 11 - The Evolution of Behaviourism",Chapter,http://qmu.rl.talis.com/items/0CAD9AAC-A254-1570-B8A6-93236E3D5856.html,,,9781118833759,,,,Essential,
"18/08/2017 12:29:03","Chapter 5: Behaviourism",Chapter,http://qmu.rl.talis.com/items/62F81037-7806-E91D-2657-5B58EBA7C713.html,,,9781412938679,,,,Essential,"This will provide a complimentary narrative to your reading of Goodwin's textbook. This includes a focus on some different aspects of behaviourism."
"21/08/2017 15:48:12","Psychology as the behaviorist views it.",Article,http://qmu.rl.talis.com/items/181B7C52-1EF0-2814-8905-E5589F73D5C9.html,,,,"0033-295X (Print)1939-1471 (Electronic)",,,Recommended,
"21/08/2017 15:50:00","Can psychology be a science of mind?",Article,http://qmu.rl.talis.com/items/DEE54AAE-9070-E0E2-2DD5-9918379AA73D.html,,,,"0003-066X (Print)1935-990X (Electronic)",,,Recommended,
"22/08/2017 11:29:42","Chapter 8: Edward L. Thorndike (1874-1949): Cats in Puzzle Boxes",Chapter,http://qmu.rl.talis.com/items/25934D96-61FA-D15A-750E-08AFDBFA961E.html,,,9780470228111,,,,Recommended,
"22/08/2017 11:37:02","Chapter 17: Ivan Pavlov (1849-1936): Conditioned Reflexes",Chapter,http://qmu.rl.talis.com/items/47A49100-CEF0-85F1-FC4D-DD927CE244AA.html,,,9780470228111,,,,Recommended,
"21/08/2017 15:43:33","Radical behaviorism and psychology's public: B. F. Skinner in the popular press, 1934–1990.",Article,http://qmu.rl.talis.com/items/38C88558-CD73-1CD0-C050-1BB551184BA6.html,,,,"1093-4510 (Print)1939-0610 (Electronic)",,,Background,
"21/08/2017 15:46:20","Pigeons in a pelican.",Article,http://qmu.rl.talis.com/items/4E62A06C-E527-C07C-A551-3314603E0376.html,,,,"0003-066X (Print)1935-990X (Electronic)",,,Background,
"21/08/2017 15:00:11","Chapter 6",Chapter,http://qmu.rl.talis.com/items/0C7B638B-DFB6-9E32-F7B6-B8E91F9EF14B.html,,,9781282100947,,,,Background,
"21/08/2017 15:01:28","Chapters 5 & 7",Chapter,http://qmu.rl.talis.com/items/E5377F3D-C306-B465-118A-6DB20978B28D.html,,,9781452276595,,,,Background,
"18/08/2017 13:09:21","Chapter 14 - Psychology's Researchers",Chapter,http://qmu.rl.talis.com/items/351DD3B3-FC21-2F85-D044-7000F7349BA1.html,,,9781118833759,,,,Essential,"This reading will lead you through the return to dominance of the cognitive perspective and draw your attention to critical historical events which influenced the development of thought in psychology at this turbulent point in history. The result of the trend was the establishment of what we now call Cognitive Psychology."
"08/09/2017 14:39:37","Chapter 7: Cognitive Psychology",Chapter,http://qmu.rl.talis.com/items/F3325411-B1B3-B89B-4E66-AE5B823C7FEC.html,,,9781412938679,,,,Essential,
"21/08/2017 15:05:27","Chapter 12 - Humanistic & Cognitive Psychology",Chapter,http://qmu.rl.talis.com/items/FE444901-60F7-1844-50D1-A75C9C0293CE.html,,,9781452276595,,,,Recommended,
"21/08/2017 15:04:14","Chapter 10",Chapter,http://qmu.rl.talis.com/items/4104BEA9-5315-8E71-E50E-F38866866CBB.html,,,9781282100947,,,,Background,
"21/08/2017 15:03:09","Chapter 9 - Gestalt Psychology",Chapter,http://qmu.rl.talis.com/items/EA950373-8BEA-165B-6DE2-8A09C0145DCF.html,,,9781118833759,,,,Background,
"22/08/2017 11:31:19","Chapter 13: Kurt Kofka (1886-1941): Gestalt Psychology and Perception",Chapter,http://qmu.rl.talis.com/items/B2EDFBA3-32D4-291A-620F-F49E40848B5E.html,,,9780470228111,,,,Background,
"18/08/2017 13:28:24","Chapter 5 - Darwin's Century: Evolutionary Thinking",Chapter,http://qmu.rl.talis.com/items/62284ADE-FDED-498D-9C22-31190DC085A3.html,,,9781118833759,,,,Essential,"This chapter will outline the precursors to Charles Darwin's theory of evolution, the theory itself, and will outline its subsequent influence on psychology both in terms of some of Darwin's own work on Emotion but also in terms of how it influenced others like his cousin, Sir Francis Galton."
"18/08/2017 13:30:27","Chapter 8: Evolutionary Psychology",Chapter,http://qmu.rl.talis.com/items/A3B6E73F-5E6A-F2DC-7ED6-ED2A731FC46A.html,,,9781412938679,,,,Essential,
