"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/10/2017 15:23:24","Exploring public relations: global strategic communication",Book,http://qmu.rl.talis.com/items/BF5E6F8A-360F-D59E-A6E1-E61EAB14C262.html,b3989649,1292112182,9781292112183,,,,,
"12/09/2017 12:21:03","Social media: a critical introduction",Book,http://qmu.rl.talis.com/items/DB878B22-0E68-E8D3-3D41-248DA0DB733D.html,b3989724,1473966833,9781473966833,,,,,
"08/08/2017 12:44:21","Campaign for a real beauty: Dove - 2003-2013",Chapter,http://qmu.rl.talis.com/items/4A6E94DE-2B7E-F796-D741-D4120E6DE1E7.html,,0749475099,9780749475093,,,,,"Module: I1162 (Scanned Extract)"
"08/08/2017 12:44:33","A conceptual foundation for expectations of corporate responsibility",Article,http://qmu.rl.talis.com/items/2D1C7834-1FDD-050A-E92C-97F923967B6F.html,,,,13563289,,,,"Module: I1162 (Scanned Extract)"
"11/08/2017 15:07:51","Blogs, Wikipedia, Second life, and Beyond: from production to produsage",Book,http://qmu.rl.talis.com/items/E8B27617-94AD-D1F4-8C23-64C8F418AA56.html,b3153330,"0820488666 0820488674","9780820488660 9780820488677",,,,,
"11/08/2017 15:08:01","Cases in Public Relations Management: The Rise of Social Media and Activism",Book,http://qmu.rl.talis.com/items/9036F1AE-E4A3-143F-BB79-3B254C594FB0.html,b2414873,,9781134060276,,,,,
"11/08/2017 15:08:14","Cases in public relations management: the rise of social media and activism",Book,http://qmu.rl.talis.com/items/644059BC-B9F1-78C4-8999-1903565F663B.html,b2415900,0415517710,9780415517713,,,,,
"11/08/2017 15:08:24","Digital marketing",Book,http://qmu.rl.talis.com/items/B5E39D4E-0537-C6C1-692B-4CF003B5D64D.html,b3153367,1292077611,9781292077611,,,,,
"11/08/2017 15:08:34","Ethics in public relations: responsible advocacy",Book,http://qmu.rl.talis.com/items/1594CFD0-D32B-7801-E5CA-E14057DF48A3.html,b1006310,"1412917972 1412917980",,,,,,
"11/08/2017 15:08:46","Here comes everybody: how change happens when people come together",Book,http://qmu.rl.talis.com/items/A26239F5-AE47-2791-4C7F-19E0BE424E36.html,b1606266,0141030623,9780141030623,,,,,
"11/08/2017 15:08:57","Internet marketing: strategy, implementation and practice",Book,http://qmu.rl.talis.com/items/BC1DFDBD-4645-A15F-7275-442CC900BE70.html,b1004305,0273694057,,,,,,
"11/08/2017 15:09:07","It's not just PR: public relations in society",Book,http://qmu.rl.talis.com/items/6EC9F176-CB47-70F5-758D-95D4CD14FEC1.html,b3064891,,"9781118554005 9781118554098",,,,,
"11/08/2017 15:09:48","It's not just PR: public relations in society",Book,http://qmu.rl.talis.com/items/8BDE54AF-63F9-00F3-8F66-68CE7FA7C74D.html,b3153365,1118554000,9781118554005,,,,,
"11/08/2017 15:09:58","Media convergence: networked digital media in everyday life",Book,http://qmu.rl.talis.com/items/F35B2348-3AF5-C789-2B61-F4A6AD7845EB.html,b1606268,0230228941,9780230228948,,,,,
"11/08/2017 15:10:07","Media convergence: networked digital media in everyday life",Book,http://qmu.rl.talis.com/items/615CBD5C-2CEF-FF54-EEC1-3C84AF889519.html,b3769063,,9780230356702,,,,,
"11/08/2017 15:10:16","Online public relations: a practical guide to developing an online strategy in the world of social media",Book,http://qmu.rl.talis.com/items/80E388AE-1EFC-2508-0066-5F729CEF77E0.html,b1796232,0749457422,9780749457426,,,,,
"11/08/2017 15:10:26","Public relations and the social web: how to use social media and Web 2.0 in communications",Book,http://qmu.rl.talis.com/items/134CB842-2573-6839-5720-3290932F0016.html,b1011782,0749455071,9780749455071,,,,,
"11/08/2017 15:10:34","Public relations and the social web: how to use social media and web 2.0 in communications",Book,http://qmu.rl.talis.com/items/BF78E10C-1A08-5FED-63AE-750BC65CD128.html,b1391265,0749457325,9780749457327,,,,,
"11/08/2017 15:11:03","Putting the public back in public relations: how social media is reinventing the aging business of PR",Book,http://qmu.rl.talis.com/items/E54ADE8A-7A45-419E-83F6-62626ADBCDFE.html,b1150761,661243080X,9786612430800,,,,,
"16/11/2018 10:13:04","Media work",Book,http://qmu.rl.talis.com/items/CB9F72B6-573B-5585-34B8-41BE22B467EA.html,b1008935,"0745639240 0745639259","9780745639246 9780745639253",,,,,
"11/08/2017 15:11:12","Putting the public back in public relations: how social media is reinventing the aging business of PR",Book,http://qmu.rl.talis.com/items/D6F4F9CB-F35F-5E43-805C-F903AD794B16.html,b1150762,0137150695,9780137150694,,,,,
"11/08/2017 15:11:36","Social media: a critical introduction",Book,http://qmu.rl.talis.com/items/EC437031-BF73-2C01-4EE3-C877C51EFAEA.html,b2329691,1446257312,9781446257319,,,,,
"11/08/2017 15:11:46","Social media and public relations: fake friends and powerful publics",Book,http://qmu.rl.talis.com/items/553BAAC2-93BD-1C08-1363-B2E227DD8F82.html,b2866850,,,,,,,
"11/08/2017 15:11:56","Social Media and Public Relations: Fake Friends and Powerful Publics",Book,http://qmu.rl.talis.com/items/4DA5825C-1A8F-6482-EDD9-83BA1A810ECC.html,b2866874,,9780203727799,,,,,
