"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"10/08/2017 14:44:40","Cognitive neuroscience: the biology of the mind",Book,http://qmu.rl.talis.com/items/3FF80400-6C61-8F61-656E-138F94446CA5.html,b1270732,0393111369,9780393111361,,,,,
"10/08/2017 14:44:51","Cognitive neuroscience: the biology of the mind",Book,http://qmu.rl.talis.com/items/6407AB72-290A-E914-F7F6-CA8A28B5F91D.html,b2794578,0393922286,9780393922288,,,,,
"10/08/2017 14:45:02","Cognitive psychology",Book,http://qmu.rl.talis.com/items/3B2B9547-0318-8BCC-47E0-FCC2AC31AFC0.html,b1708269,0199236992,9780199236992,,,,,
"10/08/2017 14:45:39","Cognitive Psychology",Book,http://qmu.rl.talis.com/items/CF09EB73-5D86-8323-8943-49A461FCF1EA.html,b1919784,,9780191666179,,,,,
"10/08/2017 14:45:49","Cognitive psychology: a student's handbook",Book,http://qmu.rl.talis.com/items/0CF97E60-0B99-FD9A-3AB0-3D059E125BB2.html,b2429090,1848724160,9781848724167,,,,,
"10/08/2017 14:46:00","Cognitive psychology: key readings",Book,http://qmu.rl.talis.com/items/91A18A16-437C-4B31-2E34-BB44D6730378.html,b1919776,1841690651,9781841690650,,,,,
"10/08/2017 14:46:09","The ecological approach to visual perception",Book,http://qmu.rl.talis.com/items/6CAB2CB3-A0AF-24F9-1316-529F02C51600.html,b1067342,0395270499,,,,,,
"10/08/2017 14:46:18","Essential cognitive psychology",Book,http://qmu.rl.talis.com/items/5A2BCDBE-897B-52CF-F34A-9B5DB393A3A6.html,b1215940,0863776736,9780863776731,,,,,
"10/08/2017 14:46:29","Eye and brain: the psychology of seeing",Book,http://qmu.rl.talis.com/items/90EB201B-EB39-4CDF-093E-7BF9BABCE52F.html,b1051450,0198524129,,,,,,
"10/08/2017 14:46:41","From perception to consciousness: searching with Anne Treisman",Book,http://qmu.rl.talis.com/items/4C69D3EE-AA49-C949-C16E-F9B279C951D6.html,b1919778,019973433X,9780199734337,,,,,
"10/08/2017 14:46:50","The Handbook of cognitive neuropsychology: what deficits reveal about the human mind",Book,http://qmu.rl.talis.com/items/0B387498-29D6-11FD-590C-EAB303D0D501.html,b1013779,"0863775926 1841690449",,,,,,
"10/08/2017 14:46:59","Information processing and cognition: the Loyola symposium",Book,http://qmu.rl.talis.com/items/AADAFAD3-A438-8291-7C67-724F931AD76E.html,b2099371,0470812303,9780470812303,,,,,
"10/08/2017 14:47:08","Memory and attention: an introduction to human information processing",Book,http://qmu.rl.talis.com/items/705D7A90-D8DD-02E0-28DA-5E97C4670849.html,b1012968,"0471651362 0471651370","9780471651369 9780471651376",,,,,
"10/08/2017 14:47:18","Multiple Criteria Decision Analysis: State of the Art Surveys",Book,http://qmu.rl.talis.com/items/2859A58C-D199-DE67-8855-49686AFEBB2B.html,b4304548,,9780387230818,,,,,
"10/08/2017 14:47:28","Multiple Criteria Decision Analysis: State of the Art Surveys",Book,http://qmu.rl.talis.com/items/96F66188-DFFC-DBE2-D997-C14E738523C5.html,b4322159,,9781493930944,,,,,
"10/08/2017 14:47:37","Perception and communication",Book,http://qmu.rl.talis.com/items/11B93662-6262-ECF1-1F48-54C12A09CA2F.html,b1039265,,,,,,,
"10/08/2017 14:47:47","The psychology of attention",Book,http://qmu.rl.talis.com/items/23AD1ADB-8E43-68E5-35A4-1DB912917F32.html,b1071079,026266156X,,,,,,
"10/08/2017 14:47:57","The psychology of learning and motivation: advances in research and theory, Vol. 2",Book,http://qmu.rl.talis.com/items/01D79A7F-8020-B73B-D38A-32E08C6BED93.html,b1959390,0125433026,9780125433020,,,,,
"10/08/2017 14:48:09","The Psychology of learning and motivation: advances in research and theory, Volume 8",Book,http://qmu.rl.talis.com/items/AA72D9C5-3C58-2820-011C-ED7BA7F3CA88.html,b1959389,0125433085,9780125433082,,,,,
"10/08/2017 14:48:18","Reading as a perceptual process",Book,http://qmu.rl.talis.com/items/A31B7CD0-6AC9-DB16-C089-99CD140773CF.html,b2099475,0080436420,9780080436425,,,,,
"10/08/2017 14:48:28","Social Psychology: Handbook of Basic Principles",Book,http://qmu.rl.talis.com/items/A76EFB8C-92E8-3648-BF71-4118D001EFD2.html,b2099421,,9781593857431,,,,,
"10/08/2017 14:48:38","The student's guide to cognitive neuroscience",Book,http://qmu.rl.talis.com/items/59AA9EB4-D866-E989-DC14-A6EEADA00524.html,b2414852,1848722729,9781848722729,,,,,
"10/08/2017 14:48:54","Thinking and deciding",Book,http://qmu.rl.talis.com/items/48E8D774-FD01-C785-F1E6-A788033B6F67.html,b1010228,,"9780521862073 9780521680431",,,,,
"10/08/2017 14:51:21","Vision: a computational investigation into the human representation and processing of visual information",Book,http://qmu.rl.talis.com/items/D9E8F725-D087-7B50-5D45-EAB9C3A9AD18.html,b2508751,,9780262514620,,,,,
"22/08/2017 13:51:25","Working memory",Chapter,http://qmu.rl.talis.com/items/3A2F0151-F838-5FD3-C518-9F5173684340.html,,0125433085,9780125433082,,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:51:41","Working memory",Chapter,http://qmu.rl.talis.com/items/E794787E-94B8-F1E0-BCEA-1D59F9F761C4.html,,0199273766,,,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:51:54","What is ""special"" about face perception?",Chapter,http://qmu.rl.talis.com/items/A1F2E061-26D2-2E52-3502-9258059A9DEA.html,,,,0033295X,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:52:11","Situation models in language comprehension and memory",Article,http://qmu.rl.talis.com/items/FD987058-B25F-C8CF-A1C5-FE0C5BF77413.html,,,,00332909,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:52:38","Retrieval time from semantic memory",Chapter,http://qmu.rl.talis.com/items/0B62A914-16E7-7C8A-6969-3809B0927FE9.html,,1841690651,9781841690650,,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:52:51","Normative theory of choice under uncertainty",Chapter,http://qmu.rl.talis.com/items/4C516DAA-DFC4-0A64-E50D-BC26AF787C30.html,,,"9780521862073 9780521680431",,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:53:10","Human memory: a proposed system and its control processes",Chapter,http://qmu.rl.talis.com/items/3210CCD9-171F-CA69-19EB-7758A68EB29E.html,,0125433085,9780125433082,,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:53:25","Human memory",Article,http://qmu.rl.talis.com/items/B4EE15B7-7522-675A-80BA-E9288A4FD549.html,,,,00664308,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:53:39","Forty-Five Years After Broadbent (1958): Still No Identification Without Attention",Chapter,http://qmu.rl.talis.com/items/7D3DBDAC-DF00-BDD4-7E8E-91FB139EF6B1.html,,,,0033295X,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:53:57","DRC: A dual route cascaded model of visual word recognition and reading aloud",Chapter,http://qmu.rl.talis.com/items/222B0E89-48B4-8EE7-8186-EC16905C2D7E.html,,,,0033295X,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:54:16","Contextual cues in selective listening",Chapter,http://qmu.rl.talis.com/items/D253D36D-5998-0033-A88B-48EA06F640E3.html,,019973433X,9780199734337,,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:54:29","Behavioral Decision Research: A Constructive Processing Perspective",Article,http://qmu.rl.talis.com/items/3129FA85-9361-B650-7B5F-3D9BE306B2B8.html,,,,00664308,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:54:47","Attention and Cognitive Control",Chapter,http://qmu.rl.talis.com/items/02165335-24D7-DB58-C859-E438617CC7C0.html,,0470812303,9780470812303,,,,,"Module: X3029 (Scanned Extract)"
"22/08/2017 13:55:03","A feature-integration theory of attention",Chapter,http://qmu.rl.talis.com/items/0D971E2C-C2BE-FBE8-2EED-F56328A41576.html,,019973433X,9780199734337,,,,,"Module: X3029 (Scanned Extract)"
