"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"30/05/2017 10:04:05","Clinical governance: a guide to implementation for healthcare professionals",Book,http://qmu.rl.talis.com/items/F9109BEF-22A5-4681-3883-261ECDC4113E.html,b1122328,1444331116,9781444331110,,,,,
"30/05/2017 10:04:22","Clinical governance: a guide to implementation for healthcare professionals",Book,http://qmu.rl.talis.com/items/CF1352BA-ECFE-E312-0384-237CB437FC2A.html,b2552463,,,,,,,
"30/05/2017 10:04:37","Interprofessional education: making it happen",Book,http://qmu.rl.talis.com/items/409935D9-C253-CCC4-248A-84D3EE8AB9CE.html,b2094572,0230574475,9780230574472,,,,,
"30/05/2017 10:04:51","Patient care and professionalism",Book,http://qmu.rl.talis.com/items/D5B41383-413C-0107-F34A-B5D1334016E5.html,b1800754,0199926255,9780199926251,,,,,
"30/05/2017 10:05:08","Patient care and professionalism",Book,http://qmu.rl.talis.com/items/E2CA2195-540F-4A39-0F6E-C64A56D61A99.html,b2617722,,9780199359257,,,,,
"30/05/2017 10:05:25","Person-centred nursing: theory and practice",Book,http://qmu.rl.talis.com/items/984FB58B-BD9C-AD86-89CE-46B26FC1DE12.html,b2329539,1405171138,9781405171137,,,,,
"05/07/2017 11:28:42","Person-centred nursing: theory and practice",Book,http://qmu.rl.talis.com/items/73253892-F684-9D08-DFD3-3CFD83B32EBF.html,b2507751,,,,,,,
"30/05/2017 10:06:24","Person-centred practice in nursing and health care: theory and practice",Book,http://qmu.rl.talis.com/items/217E708A-B11A-3207-108E-898C37C6D61D.html,b3154176,1118990560,9781118990568,,,,,
"30/05/2017 10:06:43","Person-centred practice in nursing and health care: theory and practice",Book,http://qmu.rl.talis.com/items/F5395375-3C74-8B40-0969-2FD2156C69DC.html,b3154185,,9781118990575,,,,,
"30/05/2017 10:07:24","Understanding interprofessional working in health and social care: theory and practice",Book,http://qmu.rl.talis.com/items/9336FBC7-33D4-659A-3773-83128E0324B7.html,b1012997,023021679X,9780230216792,,,,,
"30/05/2017 10:07:56","Understanding interprofessional working in health and social care: theory and practice",Book,http://qmu.rl.talis.com/items/D3C9B20F-4A73-357E-71F0-65A12E4FF0F4.html,b2616942,1137014148,9781137014146,,,,,
