"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/05/2019 15:29:47","Conducting research literature reviews: from the internet to paper",Book,http://qmu.rl.talis.com/items/8C8ACC8A-F2FC-52CD-5091-3F0F614F99BB.html,b6185300,1544318472,9781544318479,,,,,
"15/08/2017 15:52:46","Critical reading and writing for postgraduates",Book,http://qmu.rl.talis.com/items/8F874F0C-2CA2-736B-225B-C62E1E27976C.html,b1391260,1849205620,9781849205627,,,,,
"15/08/2017 15:53:05","Critical reading and writing for postgraduates",Book,http://qmu.rl.talis.com/items/80DA5FA0-8BAA-81B7-BDE9-B295CF12D683.html,b3154192,1412961823,9781412961820,,,,,
"15/08/2017 15:53:23","Critical thinking skills: developing effective analysis and argument",Book,http://qmu.rl.talis.com/items/16D48336-A5C4-542E-6B0A-6EDBA6927482.html,b1391246,0230285295,9780230285293,,,,,
"06/02/2019 12:19:39","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/9461CD9F-8C83-7F37-ECC4-8FAC6FEE77DE.html,b4918567,0335248004,9780335248001,,,,,
"15/08/2017 15:54:15","Doing a literature search: a comprehensive guide for the social sciences",Book,http://qmu.rl.talis.com/items/D56E2CBE-C8B2-0CB9-1FCB-DF3C5BBF6CFE.html,b1016011,"0761968105 0761968091",,,,,,
"15/08/2017 15:54:27","Doing your research project: a guide for first-time researchers",Book,http://qmu.rl.talis.com/items/C4DE9801-68EE-08F1-4DF9-C5A44C454329.html,b2326451,0335264468,9780335264469,,,,,
"15/08/2017 15:54:41","Doing your research project: a guide for first-time researchers",Book,http://qmu.rl.talis.com/items/7CDFFA16-DDBF-BE86-046C-666F69BF8824.html,b2429244,,9780335264476,,,,,
"15/08/2017 15:54:54","Doing your research project: a guide for first-time researchers in education, health and social science",Book,http://qmu.rl.talis.com/items/0126740D-F06C-8952-7AC8-9E968F8E8978.html,b1270795,,9786613028686,,,,,
"15/08/2017 15:55:09","Doing your research project: a guide for first-time researchers in education, health and social science",Book,http://qmu.rl.talis.com/items/DA143ACB-B36F-12E5-A8BC-1623B23AF4FE.html,b2501315,0335235824,9780335235827,,,,,
"15/08/2017 15:55:22","Doing your  social science dissertation",Book,http://qmu.rl.talis.com/items/8C49C821-6A46-DB6C-6FE3-8E9F605100EC.html,b1215800,1412931134,9781412931137,,,,,
"15/08/2017 15:55:35","The good study guide",Book,http://qmu.rl.talis.com/items/9646B7C4-56DF-10A4-530B-B0EF0AADEFD4.html,b1028289,0749259744,,,,,,
"15/08/2017 15:55:49","How to do a systematic literature review in nursing: a step-by-step guide",Book,http://qmu.rl.talis.com/items/2D12D152-8F17-B94E-ED2A-ACC433F01EEE.html,b1519665,0335242278,9780335242276,,,,,
"15/08/2017 15:56:04","How to do a systematic literature review in nursing: a step-by-step guide",Book,http://qmu.rl.talis.com/items/AB19B73E-1EE6-672D-44E5-4DB5754B58B1.html,b1519669,0335242286,9780335242283,,,,,
"15/08/2017 15:56:18","How to do a systematic literature review in nursing: a step-by-step guide",Book,http://qmu.rl.talis.com/items/E046FFE4-EEA2-C0F8-3CC7-1D52BCB45BD1.html,b3142929,0335263801,9780335263806,,,,,
"15/08/2017 15:56:31","How to find information: a guide for researchers",Book,http://qmu.rl.talis.com/items/0DB25C4C-5B5F-6793-6E30-90924F33AA63.html,b2459077,0335226310,9780335226313,,,,,
"15/08/2017 15:56:45","How to manage your postgraduate course",Book,http://qmu.rl.talis.com/items/507DFE6B-F840-62A3-7E91-5F893D135C5C.html,b1027346,140391656X,,,,,,
"15/08/2017 15:56:59","How to read a paper: the basics of evidence-based medicine",Book,http://qmu.rl.talis.com/items/08F21448-12C9-BFEF-FA1C-FC2924F94478.html,b2326408,1118801113,9781118801116,,,,,
"15/08/2017 15:57:13","How to read a paper: the basics of evidence-based medicine",Book,http://qmu.rl.talis.com/items/E9847F17-0B3B-FDC7-498E-C38DD61663BE.html,b1122444,1444334360,9781444334364,,,,,
"15/08/2017 15:57:25","How to read a paper: the basics of evidence-based medicine",Book,http://qmu.rl.talis.com/items/A6C51C82-08E9-C3BD-F0A3-F0188328FFA1.html,b1141422,1444334360,"9786612686504 9781282686502 9781444334364",,,,,
"15/08/2017 15:57:38","How to Read a Paper: The Basics of Evidence-Based Medicine",Book,http://qmu.rl.talis.com/items/F59939EB-FC68-E864-0A7A-225765632835.html,b1303019,,9781444323184,,,,,
"15/08/2017 15:57:50","How to read a paper: the basics of evidence-based medicine",Book,http://qmu.rl.talis.com/items/46412DF0-BC97-DC08-C0F7-C664476023B0.html,b2279562,,9781118800966,,,,,
"15/08/2017 15:58:02","How to write a thesis",Book,http://qmu.rl.talis.com/items/3D2C7183-6210-EA8C-FFE3-A1C065B8DA1F.html,b1515670,,9780335244294,,,,,
"15/08/2017 15:58:14","How to write a thesis",Book,http://qmu.rl.talis.com/items/66F2AD08-2905-902C-C69E-2F4346FF481E.html,b2529922,0335244289,"9780335244287 9780335244294",,,,,
"15/08/2017 15:58:27","How to write a thesis",Book,http://qmu.rl.talis.com/items/81B67FA7-7C24-A7D5-70E6-DF0234AD8F8C.html,b3769046,0335262066,9780335262069,,,,,
"15/08/2017 15:58:41","How to write dissertations & project reports",Book,http://qmu.rl.talis.com/items/EF7CAD9C-C4F0-4383-8AE2-2AD98612AC4C.html,b1567133,027374383X,9780273743835,,,,,
"15/08/2017 15:58:56","How to write dissertations & project reports",Book,http://qmu.rl.talis.com/items/496BE5BE-AADC-85E5-CAC2-7DEF31B195A4.html,b1567145,0273726943,9780273726944,,,,,
"15/08/2017 15:59:11","Information skills: finding and using the right resources",Book,http://qmu.rl.talis.com/items/1CCFB53C-2879-C77D-3392-50E1C9DF460A.html,b1567134,0230222501,9780230222502,,,,,
"15/08/2017 15:59:24","Information skills: finding and using the right resources",Book,http://qmu.rl.talis.com/items/2176D897-93C0-B62F-C87D-67425BBB632A.html,b3769060,,9781137013729,,,,,
"15/08/2017 15:59:37","An introduction to systematic reviews",Book,http://qmu.rl.talis.com/items/C46776A1-60D1-3BC7-6114-D7C8922BD801.html,b1567136,1849201811,9781849201810,,,,,
"15/08/2017 15:59:50","Reading, writing and reasoning: a guide for students",Book,http://qmu.rl.talis.com/items/9CE067D7-1936-B960-C902-069771F91766.html,b1706454,0335238874,9780335238873,,,,,
"15/08/2017 16:00:04","Reflective teaching and learning in the health professions: action research in professional education",Book,http://qmu.rl.talis.com/items/8463D602-036E-0AFC-CA13-7D7C0458F650.html,b1014847,0632057394,,,,,,
"15/08/2017 16:00:20","Research proposals: a practical guide",Book,http://qmu.rl.talis.com/items/52CDA0C9-6D04-DBBD-8A95-D685ADD2EAA4.html,b1567140,0335244068,9780335244065,,,,,
"15/08/2017 16:00:33","Researching online",Book,http://qmu.rl.talis.com/items/3A2B44F4-DFA1-6F7C-0EC6-04513AF07EBC.html,b1567141,1403997225,9781403997227,,,,,
"15/08/2017 16:00:47","Succeeding with your master's dissertation: a step-by-step handbook",Book,http://qmu.rl.talis.com/items/615F0D8B-13AD-D8A1-209A-A562CD334412.html,b2536782,0335242251,"9780335242252 9780335242269",,,,,
"15/08/2017 16:01:01","Successful study for degrees",Book,http://qmu.rl.talis.com/items/443128F0-694C-7F9C-3CE8-E7828E1576AF.html,b1028279,0415327997,,,,,,
"15/08/2017 16:01:16","Writing at university: a guide for students",Book,http://qmu.rl.talis.com/items/FB940979-9C93-7B89-3F89-1FC9F93D959B.html,b1011767,0335221165,9780335221165,,,,,
"15/08/2017 16:01:33","Writing at university: a guide for students",Book,http://qmu.rl.talis.com/items/D7BEA2CE-613A-2200-2006-851A37CEF0AD.html,b2459070,0335221165,,,,,,
