"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/08/2019 13:56:44","What do compassion, dignity and respect mean to you? on Vimeo","Audio-visual document",http://qmu.rl.talis.com/items/AFA61E1B-28FF-BEEB-8994-2C11274D9AD4.html,,,,,,,Essential,"Watch the video and consider what ways in which we can convey compassion, dignity and respect"
"14/08/2019 13:58:09","Professional values",Webpage,http://qmu.rl.talis.com/items/D3ACCA6A-CF8E-200B-FEBD-D33FD57A48D2.html,,,,,,,Essential,"Read the blog by Dave Nicholls and consider what is meant by integrity and how do we show integrity as physiotherapy students."
"22/11/2018 15:59:22","Professionalism in healthcare professionals",Document,http://qmu.rl.talis.com/items/BFD45498-A68D-91D5-EE2C-8D2A60F51F89.html,,,,,,,Recommended,
"22/11/2018 15:58:03","Physiotherapy as a profession: where are we now?...including commentary by McKeeken J and O'Hearn M",Article,http://qmu.rl.talis.com/items/470FCC4C-9032-F2CA-1395-70A3844C3449.html,,,,1741-1645,,,Recommended,
"22/11/2018 15:55:41","Physiotherapy and the shadow of prostitution: The Society of Trained Masseuses and the massage scandals of 1894",Article,http://qmu.rl.talis.com/items/F51E312C-B815-10EA-71FA-E9687CA2F969.html,,,,02779536,,10.1016/j.socscimed.2005.09.010,Recommended,
"20/08/2019 14:03:14","TURAS online learning",Website,http://qmu.rl.talis.com/items/F4E15417-C2CA-2461-7180-735B2E305ABF.html,,,,,,,Essential,"Complete the introductory and hand hygiene modules in the infection control area"
"20/08/2019 13:16:44","HCPC guidance on conduct and ethics for students",Webpage,http://qmu.rl.talis.com/items/3CEC8D7B-8A54-D268-4CE9-2F9220CE2563.html,,,,,,,Essential,
"20/08/2019 13:17:06","HCPC Standards of conduct, performance and ethics |",Webpage,http://qmu.rl.talis.com/items/1A746B45-9F20-12F8-FC38-AAA5236E2AC7.html,,,,,,,Essential,
"20/08/2019 13:17:16","HCPC Standards of proficiency - Physiotherapists |",Webpage,http://qmu.rl.talis.com/items/4AEF3FC8-FE30-9B16-245D-45BB9FE9F56F.html,,,,,,,Essential,
"20/08/2019 13:20:30","Code of Members' Professional Values and Behaviour | The Chartered Society of Physiotherapy",Webpage,http://qmu.rl.talis.com/items/E4B49FDF-BB84-5226-19FD-967AB71509BF.html,,,,,,,Essential,
"20/08/2019 13:20:40","What is professionalism? | The Chartered Society of Physiotherapy",Webpage,http://qmu.rl.talis.com/items/5DA7F80B-04A4-DCF8-E29B-286CC2A29E9E.html,,,,,,,Essential,
"09/09/2019 10:26:24","Physiotherapy Framework (condensed version) | The Chartered Society of Physiotherapy",Webpage,http://qmu.rl.talis.com/items/6688036D-25F9-0AE7-1F1A-8661D9A4A324.html,,,,,,,Recommended,
"09/09/2019 10:24:11","The responsibilities of being a physiotherapist",Chapter,http://qmu.rl.talis.com/items/CF2E4DFB-73CA-FD71-65EF-2CF533DA1B94.html,,,9780702043444,,,10.1016/B978-0-7020-4344-4.00001-8,Recommended,
"24/09/2019 11:36:02","Community physiotherapy or community-based physiotherapy",Article,http://qmu.rl.talis.com/items/7E1E7365-6E66-042F-E9FB-E46967F8D6B8.html,,,,,2228-6497,10.15171/hpp.2017.10,,
"09/09/2019 11:30:27","The responsibilities of being a physiotherapist",Chapter,http://qmu.rl.talis.com/items/5CA65259-F661-0346-44B7-8B895B00E10E.html,,,9780702043444,,,10.1016/B978-0-7020-4344-4.00001-8,Essential,"Read pages 3 - 7 'Responsibilities of being a professional' AND pages 9 - 14 'Delivering safe and effective physiotherapy services'

Questions to help your active reading:

What does accountability mean for the way in which a physiotherapist practices?
How do the different elements of being a professional, contribute to quality of care?
Define autonomy and accountability?
How do concepts of clinical effectiveness and evidence based practice contribute to accountability?"
"22/11/2018 16:03:07","Preparation for professional practice: evidence-base practice",Chapter,http://qmu.rl.talis.com/items/A1FE3FC2-B70E-05B4-B889-38BD4E6A468A.html,,,9781444316346,,,,Recommended,"Read Chapter 9 on evidence based practice"
"22/11/2018 16:06:44","Quality Assurance Standards for physiotherapy service delivery",Webpage,http://qmu.rl.talis.com/items/6A92035F-3921-B214-D084-BED30DC46857.html,,,,,,,Recommended,
"26/09/2019 15:12:05","Home - Evidence Based Practice - QMULibGuides at Queen Margaret University, Edinburgh",Webpage,http://qmu.rl.talis.com/items/533F5699-8961-9DE4-36E8-D33FAD4D1BED.html,,,,,,,,
"26/09/2019 15:16:08","Home - Referencing - QMULibGuides at Queen Margaret University, Edinburgh",Webpage,http://qmu.rl.talis.com/items/55F44B04-F078-431C-25A9-34C4E798689F.html,,,,,,,,
"03/10/2019 13:24:35","Evidence based medicine: a movement in crisis?",Article,http://qmu.rl.talis.com/items/990603C1-D0A7-8544-B939-2DCBF8DF1072.html,,,,,1756-1833,10.1136/bmj.g3725,,"An interesting challenge to the more traditional view of evidence based medicine"
"22/11/2018 16:11:53","Person-centred care made simple: What everyone should know about person-centred care",Document,http://qmu.rl.talis.com/items/A07AE43A-58ED-C702-9256-D237114B53D3.html,,,,,,,Essential,"This reading is essential following the class to support your understanding of person centred practice"
"02/10/2019 08:18:43","The specific goals of communication for health professionals: 1 Introductions and providing information",Chapter,http://qmu.rl.talis.com/items/4941D60F-9845-2C61-F48C-4E484C84A75F.html,,0729542440,9780729542449,,,,Recommended,
"27/09/2019 13:30:29","Physiotherapists need to engage in a person-centred ethics for better health",Article,http://qmu.rl.talis.com/items/0C6CF42E-4507-C8C7-BD8F-C20B6EB3D33A.html,,,,2167-9169,2167-9177,10.1080/21679169.2019.1606551,Recommended,
"27/09/2019 13:32:34","Perceptions of physiotherapy students of a person-centred approach in rehab...",Article,http://qmu.rl.talis.com/items/25F12ACC-46F5-EF3A-CC6B-303056723ACB.html,,,,,,,Recommended,
"27/09/2019 13:34:20","Why physiotherapy is not patient centred",Webpage,http://qmu.rl.talis.com/items/65A4A525-7E53-CB1C-E483-0BD17D412B1F.html,,,,,,,Recommended,"Whilst blogs are not considered as good sources of evidence to support decision making in practice, they can be useful in hearing different opinions  about topics."
"01/10/2019 15:53:31","Shared Decision Making — The Pinnacle of Patient-Centered Care",Article,http://qmu.rl.talis.com/items/B50A2021-F9C3-0F32-CA88-9038040D45A0.html,,,,,,,Recommended,
"02/10/2019 09:30:34","The body and physiotherapy",Article,http://qmu.rl.talis.com/items/4B4659B1-0510-7C92-5702-2FA3CB18EBD3.html,,,,0959-3985,1532-5040,10.3109/09593981003710316,Recommended,"I would HIGHLY RECOMMEND that you read this article for a thought provoking view of the development of physiotherapy practice."
"16/08/2019 06:49:04","What is reflective practice?",Chapter,http://qmu.rl.talis.com/items/C0FCCC03-DC7D-059A-B24C-2F840A8CB19D.html,,1408075261,"9781408075265 9781408074879",,,,Essential,"Please read this section and consider the following questions:
- How can reflection help us to learn?
- What are the key elements of the reflective process"
"22/11/2018 16:18:09","Professional development, reflection and decision-making in nursing and health care",Book,http://qmu.rl.talis.com/items/3A306B5B-BC65-2816-412B-914DF9B67146.html,b4655130,,,,,,Recommended,
"22/11/2018 16:18:50","Reflective Practice For Healthcare Professionals: A Practical Guide",Book,http://qmu.rl.talis.com/items/65D444FE-031E-6B72-B090-311C5450E233.html,b1756330,,9780335238361,,,,Recommended,
"09/10/2019 08:47:35","Reflective Practice: Realising its potential",Article,http://qmu.rl.talis.com/items/C551E939-C927-B857-EB3C-9CE7DB722E7A.html,,,,00319406,,10.1016/S0031-9406(05)60985-6,Background,
"24/10/2019 12:23:08","Safeguarding Adults - e-Learning for Healthcare",Webpage,http://qmu.rl.talis.com/items/19C254F7-3554-0992-366F-530996BDEAF0.html,,,,,,,Essential,
"22/11/2018 16:20:21","Safeguarding Adults: a guide for health care staff",Document,http://qmu.rl.talis.com/items/9E54B3CC-73EA-CDE8-20DA-D8C3BEDB8F7D.html,,,,,,,Recommended,
"22/11/2018 16:21:38","Adult Safeguarding: Roles and Competencies for Health Care Staff",Document,http://qmu.rl.talis.com/items/04D2281F-973C-4963-58CB-0E11F7388DAD.html,,,,,,,Recommended,
"04/11/2019 09:13:46","“In the physio we trust”: A qualitative study on patients’ preferences for physiotherapy",Article,http://qmu.rl.talis.com/items/89E7AFE3-BFD4-9371-84E5-28507D4D55D1.html,,,,0959-3985,1532-5040,10.1080/09593985.2017.1328720,Recommended,"Might be useful for the assignment"
"04/11/2019 09:14:37","Patient-centeredness in physiotherapy: What does it entail? A systematic review of qualitative studies",Article,http://qmu.rl.talis.com/items/31CFFEFA-5762-16CE-83EE-1B363110EB8B.html,,,,0959-3985,1532-5040,10.1080/09593985.2017.1357151,Recommended,"Might be useful for the assignment"
"06/11/2019 11:47:13","Clinical Reasoning Strategies in Physical Therapy",Article,http://qmu.rl.talis.com/items/3265EE5F-5530-5919-1B18-F5B0BC80F1BD.html,,,,,1538-6724,10.1093/ptj/84.4.312,Essential,"Ensure that you at least read the introduction to this paper which outlines clinical reasoning. Ideally you will read the whole paper"
"06/11/2019 11:59:06","Neuromusculoskeletal examination and assessment: a handbook for therapists",Book,http://qmu.rl.talis.com/items/91D0955E-4C03-8EA3-4AE1-30BFD3AC060B.html,b1565436,0702046078,9780702046070,,,,Essential,"Read chapter 2, pages 3-22 on clinical reasoning and the subjective assessment"
"23/11/2018 09:10:57","Principles of communication and its applications to clinical reasoning",Chapter,http://qmu.rl.talis.com/items/1CCD4490-292C-0284-597E-424A2CBFE89C.html,,,9780702067211,,,,Essential,"Read chapter 9 - pages 209-216 (up to the end of Empathy section)"
"23/11/2018 09:27:43","Musculoskeletal assessment",Chapter,http://qmu.rl.talis.com/items/BC41A242-217F-03BD-001F-D3C7038EEBE9.html,,,9780702043444,,,10.1016/B978-0-7020-4344-4.00011-0,Recommended,
"06/11/2019 11:36:40","Critical thinking, clinical reasoning, and clinical judgment: a practical approach",Book,http://qmu.rl.talis.com/items/5B52A326-B6CA-B14E-0541-F9120CDF4964.html,b4811915,,9780323429313,,,,Recommended,"Read chapter 1, pages 1-18 on critical thinking. Although this book is aimed at nurses,the content of this is very relevant to physiotherapy practice. "
"06/11/2019 12:03:03","Tidy's physiotherapy",Book,http://qmu.rl.talis.com/items/50254134-C0E4-CA82-397D-8B53682AD729.html,b1706542,0702043443,9780702043444,,,,Background,"See chapter 10 for an overview of the subjective assessment in MSK practice."
