"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/01/2018 13:56:29","Dysphagia: clinical management in adults and children",Book,http://qmu.rl.talis.com/items/A27F3CCA-9E68-FA7C-15C9-C9D02839631E.html,b4379636,0323187021,9780323187022,,,,,
"30/05/2017 09:54:15","Evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/4D2058DE-B1E2-F6AA-BE48-59408AE1CD56.html,b1016559,0890797285,,,,,,
"24/01/2018 09:38:47","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/B72AFE1B-D202-C47A-ECE6-C78A2F6A14E2.html,b1391318,047002917x,9780470029176,,,,,
"30/05/2017 09:54:48","Pre-feeding skills: a comprehensive resource for mealtime development",Book,http://qmu.rl.talis.com/items/9C93C8C7-113F-9EEA-F552-77CD7F81CFD2.html,b1021205,0761674071,"9781416403142 9780761674078",,,,,
"12/01/2018 14:25:51","Applied anatomy & physiology for speech-language pathology & audiology",Book,http://qmu.rl.talis.com/items/FECFCCEF-465A-82BE-A065-D48E3B05E174.html,b2866897,,9780781788373,,,,Background,"Read Chapter 8 before the lecture to re-familiarize yourself with the laryngeal structures"
"12/01/2018 14:00:14","Dysphagia: clinical management in adults and children",Book,http://qmu.rl.talis.com/items/0507E596-7689-62BA-A1A1-95AF24EDF7E5.html,b4379636,0323187021,9780323187022,,,,Essential,"Chapter 2 is the essential reading for this class."
"16/08/2021 15:47:21","Dysphagia: clinical management in adults and children",Book,http://qmu.rl.talis.com/items/024EC2C4-8EEA-A6CB-BBE7-4C92C29FB261.html,b8024989,,9780323636490,,,,Essential,
"22/01/2018 09:46:12","Pre-feeding skills: a comprehensive resource for mealtime development",Book,http://qmu.rl.talis.com/items/4688B876-4D4F-CA93-78AA-CD80AECE96D5.html,b1021205,0761674071,"9781416403142 9780761674078",,,,Essential,"Chapter 5"
"23/01/2018 12:51:57","Normal development of feeding skills",Chapter,http://qmu.rl.talis.com/items/CAC4D0FF-9EF4-3BD6-D725-A57AC281DF33.html,,0761674071,"9781416403142 9780761674078",,,,Essential,"Module: S2171 (Scanned Extract)
Chapter 4 of Logemann's Evaluation and treatment of swallowing disorders"
"15/01/2018 13:38:22","Development of swallowing and feeding: prenatal through first year of life",Article,http://qmu.rl.talis.com/items/E63173B4-7BAD-0BF0-2238-FBEA80F16CEF.html,,,,1940-5529,,,Recommended,"Module: S2171 (Scanned Extract)"
"22/01/2018 09:47:30","Pediatric swallowing and feeding: assessment and management",Book,http://qmu.rl.talis.com/items/343AD7D4-1D46-7671-5473-662DEB66AC61.html,b1018441,0769300766,,,,,Recommended,"Chapter 2"
"12/01/2018 15:07:47","Healthcare professionals’ and mothers’ knowledge of, attitudes to and experiences with, Baby-Led Weaning: a content analysis study",Article,http://qmu.rl.talis.com/items/DF81688F-7B5E-3498-E7D8-FB5947DE977F.html,,,,2044-6055,2044-6055,10.1136/bmjopen-2012-001542,Recommended,"See Table 1"
"01/02/2018 11:05:03","Pre-feeding skills: a comprehensive resource for mealtime development",Book,http://qmu.rl.talis.com/items/88F96D94-6994-3986-E8D7-3CD74A4FB264.html,b1021205,0761674071,"9781416403142 9780761674078",,,,Essential,"Chapter 6 & 7"
"17/09/2020 10:43:20","Pediatric Swallowing and Feeding : Assessment and Management, Third Edition",Book,http://qmu.rl.talis.com/items/850A2849-F09C-C7DD-C236-8C076F812AC2.html,,,,,,,Recommended,
"01/02/2018 11:07:30","Children with cerebral palsy: a manual for therapists, parents and community workers",Book,http://qmu.rl.talis.com/items/B5546AF4-C677-1CF2-D895-8059CBA0A0B0.html,b1512954,0761935606,9780761935605,,,,Recommended,"chapter 9"
"01/02/2018 11:04:45","TOFS | Home",Webpage,http://qmu.rl.talis.com/items/EBC8EB79-1DDC-D971-FD88-A6933B85237B.html,,,,,,,Recommended,
"02/02/2018 14:39:47","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/185E10EE-193E-CED2-42AE-3FAF2D4B034D.html,b1391318,047002917x,9780470029176,,,,Essential,"Chapter 9"
"02/02/2018 14:39:23","Evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/54C3416B-00E6-F51D-D2A2-F9E851FD20BB.html,b1016559,0890797285,,,,,Essential,"Chapter 7 to 10"
"02/02/2018 14:30:21","Communication and swallowing in Parkinson disease",Book,http://qmu.rl.talis.com/items/95B4B478-23B1-AE4B-0C84-71275A6BD210.html,b1519572,159756205x,9781597562058,,,,Recommended,
"02/02/2018 14:34:09","Communication and swallowing management of tracheostomized and ventilator dependent adults",Book,http://qmu.rl.talis.com/items/5F217862-8D91-67DC-DCCD-8DF53500A7D9.html,b1022716,0769302459,,,,,Recommended,
"02/02/2018 14:34:45","Dysphagia following stroke",Book,http://qmu.rl.talis.com/items/D5D92988-4CCC-D8A4-DD88-128702AC5873.html,b1011418,,9781597566421,,,,Recommended,
"02/02/2018 14:39:03","Communication, swallowing and feeding in the intensive care unit patient",Article,http://qmu.rl.talis.com/items/65EF4415-BA33-68FC-C7F3-E5395ABED443.html,,,,13621017,14785153,10.1111/j.1478-5153.2009.00332.x,Recommended,
"15/02/2018 14:51:36","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/72EADA1D-3AB9-1AA0-E57F-1AE0ABF2109A.html,b1391318,047002917x,9780470029176,,,,Essential,"Chapter 7"
"15/02/2018 14:51:40","Evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/B4F3B88F-6468-6549-BD63-0F252F2A5311.html,b1016559,0890797285,,,,,Essential,"Chapter 5"
"14/10/2020 10:30:41","Dysphagia: clinical management in adults and children",Book,http://qmu.rl.talis.com/items/4C33D66E-3874-0311-675E-FACAF59F6CC7.html,b8024989,,9780323636490,,,,Essential,"Chapter 10"
"26/02/2018 10:59:11","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/386413C6-8715-B686-4AC5-2D7986454A41.html,b1391318,047002917x,9780470029176,,,,Recommended,"Chapter 7 & 8 (Please only read the relevant sections)"
"26/02/2018 10:59:03","Evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/74E72FD2-8866-F512-9939-DE4AFEB680F4.html,b1016559,0890797285,,,,,Recommended,"Chapter 3"
"16/10/2020 14:51:39","Dysphagia: clinical management in adults and children",Book,http://qmu.rl.talis.com/items/6007FF16-6609-F346-468A-4750BB0E84C5.html,b8024989,,9780323636490,,,,Essential,"Chapter 11 You do not need to read the entire chapter but should find the relevant section to anwser your questions. "
"05/03/2018 12:39:43","Evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/9928A951-4CFD-BDED-E2A9-9592CDAE3BBB.html,b1016559,0890797285,,,,,Recommended,"Chapter6 for additional information on non-oral diet, posture modification and so on. "
"05/03/2018 12:40:51","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/BFAF1C1D-375C-24CA-7AD3-470D17677499.html,b1391318,047002917x,9780470029176,,,,Recommended,"Chapter 3 for additional information on diet modification "
"06/03/2018 13:59:55","Videographic analysis of how carbonated thin liquids and thickened liquids affect the physiology of swallowing in subjects with aspiration on thin liquids",Article,http://qmu.rl.talis.com/items/62C149B3-9417-E014-A7BF-71F822626C5F.html,,,,0284-1851,,,Recommended,"For additional information on specific changes to food texture/characteristics and its effect on swallowing. "
"05/03/2018 12:43:01","Effects of Carbonated Liquids on Oropharyngeal Swallowing Measures in People with Neurogenic Dysphagia",Article,http://qmu.rl.talis.com/items/7D149AE2-55CF-B2F5-C9C6-52109BF87766.html,,,,0179-051X,1432-0460,10.1007/s00455-011-9359-8,Recommended,"Additional information on the effect of carbonation on swallowing
"
"06/03/2018 12:02:43","Dysphagia (NHS NES Resource)",Article,http://qmu.rl.talis.com/items/FFB38672-10E0-EE94-15B8-F316D187077D.html,,,,,,,Recommended,"NHS (Education for Scotland) Dysphagia Resources
"
"28/10/2020 13:08:18","Dysphagia: clinical management in adults and children",Book,http://qmu.rl.talis.com/items/4D5F35E1-BAD2-0079-DA22-F869119BAEF9.html,b8024989,,9780323636490,,,,Essential,"Ch 11"
"12/03/2018 13:10:58","Evaluation and treatment of swallowing disorders",Book,http://qmu.rl.talis.com/items/1344DC4B-7B6B-9AB7-0E86-7A7A38C50392.html,b1016559,0890797285,,,,,Recommended,"Chapter 6
"
"12/03/2018 13:13:00","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/AB7068B9-FB6E-B477-D997-2D66745A304F.html,b1391318,047002917x,9780470029176,,,,Recommended,"Chapter 12
"
"12/03/2018 13:12:14","Pediatric swallowing and feeding: assessment and management",Book,http://qmu.rl.talis.com/items/2D59617E-7389-6DED-D430-17CBF9C37A57.html,b1018441,0769300766,,,,,Recommended,"Chapter 7 & 9"
"02/11/2020 16:19:04","Dysphagia: foundation, theory, and practice",Book,http://qmu.rl.talis.com/items/33724AA3-FBD3-71E1-E929-F7B077922CA7.html,b1391318,047002917x,9780470029176,,,,Essential,"Read Chapter 5 to gain further understanding on aspiration pneuomia and its risk factors
"
"02/11/2020 16:23:45","Knowledge and attitudes of allied health professional students regarding the stroke rehabilitation team and the role of the Speech and Language Therapist",Article,http://qmu.rl.talis.com/items/E57039D2-C530-2008-7CE6-DE4457E707C8.html,,,,,,https://doi.org/10.3109/13682820903222791,Recommended,
"02/11/2020 16:25:53","Comparing dysphagia therapy in head and neck cancer patients in Australia with international healthcare systems",Article,http://qmu.rl.talis.com/items/741F72C7-1F3C-10A8-D25C-09CE71215A6E.html,,,,1754-9507,1754-9515,10.3109/17549507.2016.1159334,Recommended,
"16/02/2018 12:36:50","Disorders of deglutition",Chapter,http://qmu.rl.talis.com/items/3B17D955-CA52-51CE-D0A2-7350A544D4A7.html,,0890797285,,,,,,"Module: S2171 (Scanned Extract)"
"06/03/2018 12:32:25","Indications for tube feedings in elderly patients",Article,http://qmu.rl.talis.com/items/BFEBA3C4-5E3E-C255-DC95-CE0DCB18533B.html,,,,0179-051X,,,,"Module: S2171 (Scanned Extract)"
"27/05/2019 13:11:57","Pediatric Dysphagia: Challenges and Controversies",Book,http://qmu.rl.talis.com/items/83015095-FC6F-6366-CEEA-5C9DFC72CF20.html,b6221819,,9783319970257,,,,,
"01/10/2020 10:09:42","Factors that limit oral motor skills",Chapter,http://qmu.rl.talis.com/items/A0029064-F5D4-A47D-FD61-72E98D1BDEC0.html,,0761674071,"9781416403142 9780761674078",,,,,"Module: S2171 (Scanned Extract)"
"01/10/2020 10:09:52","Factors that limit feeding skill development",Chapter,http://qmu.rl.talis.com/items/1E4D2970-CAAD-2941-CC37-1BE7D986005D.html,,0761674071,"9781416403142 9780761674078",,,,,"Module: S2171 (Scanned Extract)"
