"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"06/09/2023 11:58:53","Routledge International Handbook of Dramatherapy",Book,http://qmu.rl.talis.com/items/5681e3a0-ff30-4d55-a1e7-e829997bb468.html,b11163653,,9781317543190,,,,Recommended,
"31/07/2023 14:48:26","Intersectionality in the arts psychotherapies",Book,http://qmu.rl.talis.com/items/991b090d-4f30-465d-81db-0ac18d193a81.html,b9387515,,9781787754355,,,,Essential,
"29/08/2023 10:11:39","Intercultural Dramatherapy",Book,http://qmu.rl.talis.com/items/ead916d1-cdc5-4ee3-9921-893c9002a3a1.html,b11165699,,9780429776434,,,,Recommended,
"16/08/2018 14:32:45","Assessment and outcomes in the art therapies: a person-centred approach",Book,http://qmu.rl.talis.com/items/80175597-D769-F67C-B6B1-F0B80EAED8D3.html,b1800869,,9781299802889,,,,Recommended,
"17/08/2017 10:08:50","Definitions in flux: contexts and aims",Chapter,http://qmu.rl.talis.com/items/19802BDA-179F-D1D2-A561-F31E3D3BC541.html,,"1583918132 1583918124",,,,,Recommended,"Module: OM195 (Scanned Extract)"
"20/06/2017 09:41:29","Arts therapies: a research-based map of the field",Book,http://qmu.rl.talis.com/items/6B7136F2-D88A-581A-9AAD-EFF1F1808688.html,b1004146,0443072566,,,,,,
"16/08/2018 14:59:20","Oxford handbook of music therapy",Book,http://qmu.rl.talis.com/items/9FFBA330-38F4-7E45-2DE1-8EECE7185C46.html,b3142073,0199639752,9780199639755,,,,,
"16/08/2018 14:33:59","Practitioner research in counselling and psychotherapy: the power of examples",Book,http://qmu.rl.talis.com/items/11DD477E-8A7A-3EBD-450F-98EC146BDABD.html,b3154138,1137390298,9781137390295,,,,,
"02/11/2017 15:14:12","The Routledge handbook of psychoanalysis in the social sciences and humanities",Book,http://qmu.rl.talis.com/items/60E75F8D-DFCB-8C60-4044-2220CC7C5488.html,b4241545,0415626927,9780415626927,,,,,
"31/10/2017 09:12:16","Learning from life: becoming a psychoanalyst",Book,http://qmu.rl.talis.com/items/CE9B486D-E49A-E9AC-67AD-4F6FBCB7BE20.html,b4241538,0415399319,9780415399319,,,,,
"20/06/2017 10:03:54","The music in music therapy: psychodynamic music therapy in Europe : clinical, theoretical and research approaches",Book,http://qmu.rl.talis.com/items/5D35D767-1C97-E0E6-BD03-8D8421D3A33D.html,b2115605,1849053537,9781849053532,,,,Recommended,
"29/09/2022 15:22:43","Empathy pathways: a view from music therapy",Book,http://qmu.rl.talis.com/items/813B2EA9-AB3C-B69C-521E-AA40E6E0F3AF.html,b9900842,3031085558,9783031085550,,,,,
"22/02/2018 11:49:46","Music therapy: an art beyond words",Book,http://qmu.rl.talis.com/items/9C876EE5-4C8A-AB8B-4648-79FA13B7E21D.html,b2077438,0415450691,9780415450690,,,,Recommended,
"29/09/2022 15:23:06","Empathy pathways: a view from music therapy",Book,http://qmu.rl.talis.com/items/5F756D7B-C441-F17F-A2DA-76046ABD6FD6.html,b10118806,,9783031085567,,,,,
"20/06/2017 09:42:03","Assessment in art therapy",Book,http://qmu.rl.talis.com/items/8053D176-6A31-8650-CE5D-9F892C171984.html,b1307738,0415567963,9780415567961,,,,Recommended,
"20/06/2017 09:42:46","Assessment in Art Therapy",Book,http://qmu.rl.talis.com/items/D94BEBE8-ED51-CD03-B659-19EA17E955B3.html,b2414768,,9780203140444,,,,Recommended,
"20/06/2017 10:00:33","Inequality, poverty, education: a political economy of school exclusion",Book,http://qmu.rl.talis.com/items/C305FB96-9B36-5AD9-36AE-3BE7BDBB6D20.html,b3401302,1137347015,9781137347015,,,,Recommended,
"20/06/2017 09:46:59","Diagnostic and statistical manual of mental disorders (DSM-5®)",Book,http://qmu.rl.talis.com/items/FC69E896-15E0-A9A4-B546-17A8FDA71E02.html,b2416165,,9780890425572,,,,Background,
"20/06/2017 10:05:42","Poverty, agency, and human rights",Book,http://qmu.rl.talis.com/items/454482CF-2D58-A449-878C-9988F4A591CF.html,b3664225,,9780199396917,,,,Recommended,
"20/06/2017 10:06:16","Principles of health care ethics",Book,http://qmu.rl.talis.com/items/C2A5EA50-7AA0-D214-BE89-CD9D38D9743C.html,b1007412,0470027134,9780470027134,,,,Background,
"20/06/2017 10:07:35","Reason and unreason: psychoanalysis, science and politics",Book,http://qmu.rl.talis.com/items/3EE2C124-F106-7E3A-2792-0F8F865FE585.html,b3146033,"0826455786 0826455778","9780826455789 9780826455772",,,,Background,
"20/06/2017 10:09:32","A sociology of mental health and illness",Book,http://qmu.rl.talis.com/items/C8498208-5B5E-C255-1B1C-2AC80BBD0062.html,b2279524,0335262767,9780335262762,,,,Background,
"20/06/2017 10:10:50","Why do people get ill?",Book,http://qmu.rl.talis.com/items/E4C50155-F7FA-9307-F8EB-1E72C0E66965.html,b1012795,0141021217,9780141021218,,,,Background,
"20/06/2017 10:10:07","Transmediality and transculturality",Book,http://qmu.rl.talis.com/items/F4309407-9F74-D1F8-3236-F057B813F7B5.html,b2617378,382536108x,9783825361082,,,,Background,
"29/10/2019 10:01:18","The essential Colwyn Trevarthen",Article,http://qmu.rl.talis.com/items/52D45724-224F-FDFE-5CFD-FAF1F6293D34.html,,,,01974556,,10.1016/j.aip.2019.101588,Essential,
"17/08/2017 10:07:03","The conceptual distinction between projective identification (Klein) and container-contained (Bion)",Chapter,http://qmu.rl.talis.com/items/D9193EA7-EDFF-C84F-AB42-C60EBEC473EB.html,,,,0075417X,,,,"Module: OM195 (Scanned Extract)"
"12/09/2023 08:30:15","Child agency and voice in therapy: new ways of working in the arts therapies",Book,http://qmu.rl.talis.com/items/456a41d3-b742-4295-a49f-01f47b2940be.html,b1011950,0367861623,9780367861629,,,,Recommended,
