"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"29/08/2023 10:28:54","Arts therapists - Standards of Proficiency",Webpage,http://qmu.rl.talis.com/items/4eef0558-0f02-4159-9ff5-560c4421c41b.html,,,,,,,Essential,
"29/08/2023 10:28:22","Guidance on health and character",Webpage,http://qmu.rl.talis.com/items/4cdb0b53-3e36-43c2-b1b2-3d277b6de219.html,,,,,,,Essential,
"29/08/2023 10:28:26","Guidance on conduct and ethics for students",Document,http://qmu.rl.talis.com/items/86a371c1-2c9d-4f49-b6f6-3c20df08d2c6.html,,,,,,,Essential,
"29/08/2023 10:27:57","Standards of education and training",Document,http://qmu.rl.talis.com/items/d863582f-d996-4296-8220-63dddbc7d3b3.html,,,,,,,Essential,
"30/08/2023 19:25:02","Introduction to psychotherapy [electronic resource] : an outline of psychodynamic principles and practice / Anthony Bateman, Dennis Brown and Jonathan Pedder.",Article,http://qmu.rl.talis.com/items/C233988B-874A-EC54-AB92-80C24198B5CB.html,,,,,,,Recommended,
"24/10/2018 08:42:02","Music therapy and its relationship to psychoanalysis",Chapter,http://qmu.rl.talis.com/items/8E048907-3C44-98CA-8D5A-83FAD9D4845A.html,,,"9781855751842 9781849403276",,,,Essential,
"21/11/2022 10:01:07","Learning Along the Way: Further Reflections on Psychoanalysis and Psychotherapy, by Patrick Casement, Routledge, Abingdon and New York, 2019, 156pp.",Article,http://qmu.rl.talis.com/items/17ABCEA7-8BFB-833A-80BA-276A569B9E62.html,,,,0002-9548,1573-6741,10.1057/s11231-020-09243-1,,
"21/11/2022 10:02:20","Further learning from the patient: the analytic space and process",Book,http://qmu.rl.talis.com/items/3945C693-DB83-EB8B-ACCA-3040A6AFAD03.html,b1014389,"0415054257 0415054265",,,,,,
"28/02/2018 13:04:39","Relational psychotherapy: a primer",Book,http://qmu.rl.talis.com/items/78021B23-1BEB-B000-2637-18F8878CB9A4.html,b1008747,0415944333,9780415944335,,,,,
"19/02/2019 14:49:25","Introduction of countertransference in therapeutic practice: a myriad of mirrors",Book,http://qmu.rl.talis.com/items/4D9E702F-21D5-4511-D564-C5223ECE990F.html,b5406858,1138690112,9781138690110,,,,,
