"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/09/2019 07:16:46","The Dr Elizabeth Casson Memorial Lecture 2019: Shifting our focus. Fostering the potential of occupation and occupational therapy in a complex world",Article,http://qmu.rl.talis.com/items/BF85437B-415E-20A5-9809-D0533ADA8632.html,,,,0308-0226,1477-6006,10.1177/0308022619864893,Essential,"This will be discussed in class - guided reading prompts available on Hub."
"10/10/2018 07:15:06","Cutting through the layers: Alternating perspectives and co-laborative analytic approaches to understanding occupation and its objects",Article,http://qmu.rl.talis.com/items/945BCF0B-D2EC-BAFA-F1D6-53809AE3DF60.html,,,,1442-7591,2158-1576,10.1080/14427591.2017.1373374,Recommended,"Students in the past have commented that there is a lot of 'confusing language' in this paper. It is written using 3 different theories, all of which are likely new for you. Its inclusion here is not because you need to know and fully understand all the aspects of each of these theories. What you are encouraged to do in reading this, is to recognise that from a single situation that occurred in an occupational therapy group, multiple interpretations of 'what happened' and the meaning of what happened, depends on the 'lens' that is applied. In this case, that lens comes from theory. 'Naming and framing' of issues informs the ways that a response to the issues is generated."
"13/09/2019 10:17:40",Introduction,Chapter,http://qmu.rl.talis.com/items/1B0A3905-E8A1-7D92-7CB2-43A552F633DE.html,,"074565035x 0745650341","9780745650357 9780745650340",,,,Recommended,"Module: O3154 (Scanned Extract)
This chapter does not refer directly to occupation, but speaks to many aspects connected to occupation. It is important to be reading beyond OT specific literature in this module."
"16/09/2019 09:07:13","The neighborhood and community",Chapter,http://qmu.rl.talis.com/items/F620A116-CA81-86FA-7C9F-FC9697D5C9B9.html,,0803617046,9780803617049,,,,Essential,"For Week 4 class
Module: O3154 (Scanned Extract)"
"09/09/2019 14:37:10","Changing neighborhoods and occupations: Experiences of older African-Americans in Detroit",Article,http://qmu.rl.talis.com/items/9702FA28-6E7A-B288-665C-130F704FE455.html,,,,1442-7591,2158-1576,10.1080/14427591.2016.1269296,Essential,"For Week 4"
"28/09/2018 11:00:13","Developing the transactional perspective of occupation for communities: “How well are we doing together?”",Article,http://qmu.rl.talis.com/items/42F9858B-A1DB-A2A4-3B9A-A917C6F23379.html,,,,1442-7591,2158-1576,10.1080/14427591.2017.1367321,Essential,"Week 4 and 5"
"30/10/2018 13:25:05","Participatory citizenship: Critical perspectives on client-centred occupational therapy",Article,http://qmu.rl.talis.com/items/50A29C9B-C705-360B-1817-27E1C92A44E7.html,,,,1103-8128,1651-2014,10.3109/11038128.2015.1020338,Essential,"For Week 5"
"11/08/2021 11:23:05","Case Studies for Social Transformation through Occupation",Document,http://qmu.rl.talis.com/items/63C8E824-8338-6CF3-07ED-C4EC0509EC64.html,,,,,,,Essential,"Week 5"
"30/10/2018 13:03:55","Joseph Rowntree Foundation - Reports",Website,http://qmu.rl.talis.com/items/ACA9F90B-073D-64EC-6E79-9F87081BDAD8.html,,,,,,,Recommended,"This link takes you to the repository for reports produced by the Joseph Rowntree Foundation, providing different perspectives on key issues related to poverty, housing and homelessness."
"17/08/2017 08:51:21","Working towards inclusive communities",Chapter,http://qmu.rl.talis.com/items/FBA2F01D-25A5-BBDD-8132-493F4F54BC85.html,,0080450849,9780080450841,,,,Recommended,
"30/10/2018 13:18:12","The occupation of accessing healthcare and processes of (dis)citizenship in UK Somali migrants: Sheffield case study",Article,http://qmu.rl.talis.com/items/AC58F80A-2BFC-3CE6-EB88-58D8E4EE9396.html,,,,1447-3828,2056-6077,10.1080/14473828.2018.1434989,Background,
"02/09/2019 14:48:28","Developing occupation-centered programs with the community",Book,http://qmu.rl.talis.com/items/30A80B43-0CC9-9D39-0C7A-DE2170EB2666.html,b3399638,163091259x,9781630912598,,,,,"Note this is a newer edition of this text"
"02/09/2019 14:47:50","Developing occupation-centered programs with the community",Book,http://qmu.rl.talis.com/items/5B7050B1-BE37-2DC0-5E51-095F3CFE4825.html,b4916724,,9781630912604,,,,,"Note this is a newer edition of this text"
