"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/06/2020 09:58:24",Philosophy,Book,http://qmu.rl.talis.com/items/443EFAEF-4FE2-6CCC-B8CD-47C22C38754B.html,b7834534,1444155830,9781444155839,,,,Recommended,
"21/12/2018 11:45:22","SAGE Handbook of Philosophy of Education",Book,http://qmu.rl.talis.com/items/0B7E30D7-E7C4-3AC5-A2CD-2C7B574D5845.html,,,9781446270417,,,,Recommended,
"01/03/2019 14:13:25","Contemporary theories of learning: learning theorists... in their own words",Book,http://qmu.rl.talis.com/items/88A4A365-2179-F5B2-FD6E-1E16BFFDE087.html,b5712141,1351377035,9781351377034,,,,Essential,
"20/12/2018 16:34:31","Critical thinking: your guide to effective argument, successful analysis & independent study",Book,http://qmu.rl.talis.com/items/39E74051-2278-D0F3-45DB-38650204065A.html,b4241559,1473947146,9781473947146,,,,Essential,
"17/01/2019 10:07:49",extracts,Chapter,http://qmu.rl.talis.com/items/8A870E20-35AF-9154-13E5-64EA899037F2.html,,1473947146,9781473947146,,,,Essential,"Module: NM234 (Scanned Extracts)"
"21/12/2018 11:45:36","Critical Reading and Writing for Postgraduates",Book,http://qmu.rl.talis.com/items/3E993173-118B-DA86-757E-7DB357680B04.html,b3154192,,9781412961820,,,,Recommended,
"21/12/2018 11:10:39","Developing Critical Thinkers",Book,http://qmu.rl.talis.com/items/D2D77212-8226-57AE-619D-10B2A1793E81.html,b1023986,,9781555423568,,,,Background,
"05/02/2020 15:58:34","Enhancing learning and teaching in higher education: engaging with the dimensions of practice",Book,http://qmu.rl.talis.com/items/cb2b3c73-b9e3-4c9a-920b-16d0d10892aa.html,b7833912,,9780335264179,,,,Essential,
"21/12/2018 11:45:12","Fostering Critical Reflection in Adulthood",Book,http://qmu.rl.talis.com/items/1534FA5D-23DE-D0CC-91F2-2395036B1270.html,b1004903,,9781555422073,,,,Recommended,
"21/12/2018 12:05:37","Teaching for critical thinking: tools and techniques to help students question their assumptions",Book,http://qmu.rl.talis.com/items/34084275-281F-2982-5376-44CCD464AF42.html,b2429061,,"9781118146705 9780470889343",,,,Recommended,
"16/08/2017 13:36:15","Towards a comprehensive theory of human learning",Book,http://qmu.rl.talis.com/items/8C5C5C0C-67C4-2347-CDF5-915F28875BC3.html,b1012446,0415355419,9780415355414,,,,Background,
"21/12/2018 11:45:08","Transformative Learning in Practice",Book,http://qmu.rl.talis.com/items/EAFB6CE6-7C8E-C3A1-6C46-4BE9F837EC4C.html,b2617729,,9780470605431,,,,Recommended,
"19/02/2020 11:32:34","Ten steps to complex learning: a systematic approach to four-component instructional design",Book,http://qmu.rl.talis.com/items/FDA355F0-B653-14C1-0712-E05D8A35133C.html,b7834535,1138080802,9781138080805,,,,,
"01/09/2021 08:39:52","Values in higher education teaching",Book,http://qmu.rl.talis.com/items/122ae839-16fc-4dc7-b804-e644e22a51a6.html,b8673310,,9780203842003,,,,Essential,
"16/08/2017 13:36:54","Values in higher education teaching",Book,http://qmu.rl.talis.com/items/1FA1F9AE-DFDD-11CD-622D-A6593320A046.html,b1567094,"0415589215 0415589223 0203842006","9780415589215 9780415589222 9780203842003",,,,Essential,
"21/12/2018 11:27:22","Adult education and lifelong learning: theory and practice",Book,http://qmu.rl.talis.com/items/2F340352-BC8E-FB4D-B3DC-1B4F8490034A.html,b4916688,,9780203718100,,,,Recommended,
