"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/07/2017 12:21:24","Handbook of radiotherapy physics: theory and practice",Book,http://qmu.rl.talis.com/items/D50E39A3-93D2-7687-EDA8-828F37571CCB.html,b1012348,0750308605,9780750308601,,,,,
"25/07/2017 12:21:43","Handbook of radiotherapy physics: theory and practice",Book,http://qmu.rl.talis.com/items/10901C44-81AF-1CF4-048B-FAA14AF009D7.html,b1072099,,9786611094768,,,,,
"25/07/2017 12:20:26","Basic Radiotherapy Physics and Biology",Book,http://qmu.rl.talis.com/items/17A9A76D-48CF-91EB-4A5A-007088C2D356.html,,,"9783319068411 9783319068404",,,10.1007/978-3-319-06841-1,,
"25/07/2017 12:26:27","Walter and Miller's textbook of radiotherapy: radiation physics, therapy and oncology",Book,http://qmu.rl.talis.com/items/3A846C83-91DF-0783-A8CC-7952C2749A1B.html,b1758928,0702046620,9780702046629,,,,,
"25/07/2017 12:26:13","Walter and Miller's textbook of radiotherapy: radiation physics, therapy and oncology",Book,http://qmu.rl.talis.com/items/C1946BC5-CF51-39BC-DDE4-BD6170F8A1FF.html,b7331266,0702074853,9780702074851,,,,,
"20/08/2019 15:26:09","IMRT, IGRT, SBRT: advances in the treatment planning and delivery of radiotherapy",Book,http://qmu.rl.talis.com/items/88ED1B84-4441-C837-A0E3-2053091811D6.html,b1517733,,"9783805596800 9783805596817",,,,,
"20/08/2019 15:26:52","Advances in Radiation Oncology",Book,http://qmu.rl.talis.com/items/90172606-B2BF-DA85-9534-AD0FD99CE55E.html,,,"9783319532356 9783319532332",,,10.1007/978-3-319-53235-6,,
"21/08/2019 08:32:47","New Technologies in Radiation Oncology",Book,http://qmu.rl.talis.com/items/A2DD4FD3-FD9D-41DC-80C2-9A7AD0B99413.html,b6799109,,9783540299998,,,,,
"21/08/2019 08:33:08","New technologies in radiation oncology",Book,http://qmu.rl.talis.com/items/FB0F859E-E856-FDC9-DB77-A50FFD3B3610.html,b1006503,3540003215,9783540003212,,,,,
"29/08/2019 14:44:00","Proton Beam Therapy: How Protons are Revolutionizing Cancer Treatment",Book,http://qmu.rl.talis.com/items/80E38D14-7D19-61AB-E064-835A8DBCF59F.html,b6832751,,9781461452980,,,,,
