"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"07/01/2019 09:10:24","Metabolism and nutrition",Book,http://qmu.rl.talis.com/items/671C1DD9-02BA-45B0-98A0-1CC9A34F22EF.html,b4916710,0702073415,,,,,,
"28/03/2018 13:48:36","Essentials of human nutrition",Book,http://qmu.rl.talis.com/items/23CC0451-CAD2-3415-C2D7-A0C0F2F511BC.html,b4580347,,9780191666100,,,,,
"20/07/2017 15:29:08","Applied neurosciences for the allied health professions",Book,http://qmu.rl.talis.com/items/27A0C78D-8023-5BB3-E949-4BDF2C01FC35.html,b1565511,0702030287,9780702030284,,,,,
"20/07/2017 15:29:20","A better choice of choice: quality of life, consumption and economic growth",Book,http://qmu.rl.talis.com/items/769F328E-A84D-4F6B-468A-EE12F692811D.html,b1012778,071633058X,9780716330585,,,,,
"20/07/2017 15:29:34","The biology of cancer",Book,http://qmu.rl.talis.com/items/ED10302F-B368-0538-F6E0-B874AE89F72F.html,b2866829,0815345283,9780815345282,,,,,
"20/07/2017 15:31:26","Biomedical science practice: experimental & professional skills",Book,http://qmu.rl.talis.com/items/03876E0B-E526-2CD9-C5D0-597D4AC85717.html,b3153449,0198717318,9780198717317,,,,,
"20/07/2017 15:31:41","BIOS Instant Notes in Neuroscience",Book,http://qmu.rl.talis.com/items/14607E14-7F58-4579-8E33-F6977578D2A1.html,b2416223,,9780203808290,,,,,
"20/07/2017 15:31:53","BNF 71: March 2016-September 2016",Book,http://qmu.rl.talis.com/items/B023CDC4-2955-1EDD-EA44-6C4A7D747AFE.html,b3145167,0857112724,9780857112729,,,,,
"20/07/2017 15:32:04","BNF latest edition: British national formulary",Book,http://qmu.rl.talis.com/items/97288775-8274-0013-DB50-40740437C635.html,b3145558,,,,,,,
"20/07/2017 15:32:19","BNFC latest edition: British national formulary for children",Book,http://qmu.rl.talis.com/items/776031ED-8CF4-5DBD-20DE-0E3C36790515.html,b3145559,,,,,,,
"20/07/2017 15:32:31","Buzzed: the straight facts about the most used and abused drugs from alcohol to Ecstasy",Book,http://qmu.rl.talis.com/items/C855E010-A677-5079-A79F-857739563E4B.html,b1708386,0393329852,9780393329858,,,,,
"20/07/2017 15:32:42","Buzzed: the straight facts about the most used and abused drugs from alcohol to ecstasy",Book,http://qmu.rl.talis.com/items/252DA522-F0D7-A2C8-1476-CA81CC1C6599.html,b2326416,0393344517,9780393344516,,,,,
"20/07/2017 15:32:56","Changing eating and exercise behaviour",Book,http://qmu.rl.talis.com/items/EF99320E-44CE-ED22-95E2-F07FD514D7C4.html,b1059184,0632039272,,,,,,
"20/07/2017 15:33:07","Clinical handbook of weight management",Book,http://qmu.rl.talis.com/items/8D700D95-E945-7E1E-4CBA-F7BE8EDFEC35.html,b1004757,1841841048,,,,,,
"20/07/2017 15:33:26","The composition of foods",Book,http://qmu.rl.talis.com/items/6A4DE5FC-1AE4-CE9F-C629-6CCCA5BC9220.html,b1038556,,,,,,,
"20/07/2017 15:33:39","Concepts of epidemiology: integrating the ideas, theories, principles, and methods of epidemiology",Book,http://qmu.rl.talis.com/items/27908A7E-EA15-FB5F-DDC3-1651737C88E0.html,b3951987,,9780191060144,,,,,
"20/07/2017 15:33:58","Confessions of an eco-sinner: travels to find where my stuff comes from",Book,http://qmu.rl.talis.com/items/26B66970-7D06-720B-95C8-C14EA80BA8E2.html,b1012779,1905811128,9781905811120,,,,,
"20/07/2017 15:34:10","Counselling skills for dietitians",Book,http://qmu.rl.talis.com/items/C81D14AC-6744-DCD4-2959-17344D782F35.html,b1006536,,9781405147279,,,,,
"20/07/2017 15:34:21","Counselling Skills for Dietitians",Book,http://qmu.rl.talis.com/items/570ACE59-07DB-5296-82A7-A1C8014FD947.html,b1072135,0470777621,9780470777626,,,,,
"20/07/2017 15:34:35","Crash course nervous system",Book,http://qmu.rl.talis.com/items/BA50971E-1A51-5142-9770-6450C8E7C716.html,b2429050,,9780723437710,,,,,
"20/07/2017 15:34:55","Developing practice for public health and health promotion",Book,http://qmu.rl.talis.com/items/4F65C39A-7073-574B-688C-4C4B2C5A54ED.html,b1513814,0702044547,9780702044540,,,,,
"20/07/2017 15:35:07","Development as freedom",Book,http://qmu.rl.talis.com/items/9D7098EA-BACD-C4E4-1C04-AC4114CFA4BB.html,b1012781,0192893300,9780192893307,,,,,
