"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"10/08/2017 14:54:38","Abnormal psychology",Book,http://qmu.rl.talis.com/items/8FF7596E-11C2-FE2F-CCCC-935D4898D8D9.html,b2849586,1259060721,9781259060724,,,,,
"10/08/2017 14:54:49","Are we free?: psychology and free will",Book,http://qmu.rl.talis.com/items/5AAFA1AE-A98C-CF67-FB99-5E3F605E8D5F.html,b1010218,0195189639,9780195189636,,,,,
"10/08/2017 14:55:01","Are we free?: psychology and free will",Book,http://qmu.rl.talis.com/items/98AA06AC-F325-EEC8-9DAE-0A515BD07978.html,b4389393,,9780199868605,,,,,
"10/08/2017 14:55:11","Cognitive psychology",Book,http://qmu.rl.talis.com/items/74F5737C-EAB6-40F9-26D3-1B5A0866430A.html,b1708269,0199236992,9780199236992,,,,,
"10/08/2017 14:55:22","Cognitive Psychology",Book,http://qmu.rl.talis.com/items/7DE2D953-458D-DA87-3FB7-F885D61F0FEE.html,b1919784,,9780191666179,,,,,
"10/08/2017 14:55:31","Cognitive psychology: a student's handbook",Book,http://qmu.rl.talis.com/items/6B8CF44C-A7F0-FB23-FC2B-3C52634B6F8F.html,b2429090,1848724160,9781848724167,,,,,
"10/08/2017 14:55:40","Constructing the subject: historical origins of psychological research",Book,http://qmu.rl.talis.com/items/B15A04AE-FA37-F908-4015-8F2443454203.html,b1010220,0521467853,9780521467858,,,,,
"10/08/2017 14:55:49","Critical thinking for psychology: a student guide",Book,http://qmu.rl.talis.com/items/03E0CE00-E626-77E5-C3D1-3BA11402FEAF.html,b2326420,1405191171,9781405191173,,,,,
"10/08/2017 14:55:57","Defending science - within reason: between scientism and cynicism",Book,http://qmu.rl.talis.com/items/900C3375-6C2A-35CD-751E-759CC821330D.html,b1011449,1591024587,9781591024583,,,,,
"10/08/2017 14:56:37","Exploring cognition: damaged brains and neural networks : readings in cognitive neuropsychology and connectionist modelling",Book,http://qmu.rl.talis.com/items/E4621F8B-B7BE-8C02-69AE-DC645B71B82E.html,b1015826,"1841692174 1841692182",,,,,,
"10/08/2017 14:56:47","Handbook of Research Methods in Experimental Psychology",Book,http://qmu.rl.talis.com/items/38771F58-2898-5A5D-D1E3-90480077598F.html,b1144232,"0631226494 1405129034","9781280284663 9786610284665",,,,,
"10/08/2017 14:56:57","Handbook of research methods in experimental psychology",Book,http://qmu.rl.talis.com/items/7B4F1386-54BD-1F71-6A09-7449D5715814.html,b1390154,1405129034,9781405129039,,,,,
"10/08/2017 14:57:09","Historical and conceptual issues in psychology",Book,http://qmu.rl.talis.com/items/C9933663-3889-9DB9-57D4-8CDB614D7F59.html,b2849261,0273743678,9780273743675,,,,,
"10/08/2017 14:57:21","History and theories of psychology: a critical perspective",Book,http://qmu.rl.talis.com/items/943C5D3D-644E-11AF-CD84-21C25CA8BB77.html,b1010610,,9780340741177,,,,,
"10/08/2017 14:57:32","A history of psychology: a global perspective",Book,http://qmu.rl.talis.com/items/2CEA8110-DEEA-4A76-B5E1-0140C991837A.html,b3285220,1452276595,9781452276595,,,,,
"10/08/2017 14:57:43","A history of psychology: main currents in psychological thought",Book,http://qmu.rl.talis.com/items/F6434328-AB5A-6A19-F450-F2F318EC17E3.html,b1011469,0131114476,9780131114470,,,,,
"10/08/2017 14:57:53","How to think straight about psychology",Book,http://qmu.rl.talis.com/items/DF9FCD0E-9524-73E0-8E11-DBD9AEFF6CD6.html,b2094752,,9781292023106,,,,,
"10/08/2017 14:58:04","In search of Schrḏinger's cat: quantum physics and reality",Book,http://qmu.rl.talis.com/items/F367EF33-225E-8381-6EED-D77943BD828A.html,b2849262,0553342533,9780553342536,,,,,
