"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"03/08/2023 08:53:22","Doing a Literature Review in Health and Social Care",Book,http://qmu.rl.talis.com/items/d47ace94-4937-428e-80d9-635220651342.html,b11190972,0335251951,9780335251957,,,,,
"03/08/2023 08:32:45","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/4d7d02db-a647-4800-b2d0-e7cd1101fb22.html,b11190968,0335251943,9780335251940,,,,,
"13/01/2022 15:11:03","Reflection in learning & professional development: theory & practice",Book,http://qmu.rl.talis.com/items/0fe310e2-4bbc-4223-80c0-9c952b776ebe.html,b9052520,,9781136763649,,,,,
"28/07/2017 14:17:48","Developing reflective practice: a guide for students and practitioners of health and social care",Book,http://qmu.rl.talis.com/items/9DDF08AB-5D84-6973-B1DD-05BF7F7A1F43.html,b1565614,1908625015,9781908625014,,,,,
"28/07/2017 14:18:04","Developing reflective practice: a guide for students and practitioners of health and social care",Book,http://qmu.rl.talis.com/items/E011DFA5-9BB2-9719-A016-5B4CE0E9D958.html,b2616987,,9781908625120,,,,,
"06/02/2019 12:13:37","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/F36F22CD-FD2A-2F56-A8EF-8C71E3C68F2B.html,b4918567,0335248004,9780335248001,,,,,
"10/02/2022 09:33:56","Doing a literature review in health and social care: a practical guide",Book,http://qmu.rl.talis.com/items/563bcda7-a411-4ea9-8ef6-40adc629e1dc.html,b2616985,,9780335263080,,,,,
"28/07/2017 14:19:21","Effective practice in health, social care and criminal justice: a partnership approach",Book,http://qmu.rl.talis.com/items/1496F7F9-A1A4-7DEF-8C0D-0FCDFD7EF7EE.html,b1515601,0335229115,9780335229116,,,,,
"28/07/2017 14:19:36","Effective practice in health, social care and criminal justice: a partnership approach",Book,http://qmu.rl.talis.com/items/7E5F73FD-418D-9656-4D58-0F09DE74DEFE.html,b2094769,,9781281964601,,,,,
"28/07/2017 14:19:49","Effective practice in health, social care and criminal justice: a partnership approach",Book,http://qmu.rl.talis.com/items/987A67D4-FD60-081B-CB5F-1DE17AC2F1A7.html,b2446337,,9780335229116,,,,,
"28/07/2017 14:20:05","Evaluation for the real world: the impact of evidence in policy making",Book,http://qmu.rl.talis.com/items/6A6FEFF7-2530-5FE2-7202-76771BD80600.html,b1565611,1847429149,9781847429148,,,,,
"28/07/2017 14:20:19","Evaluation for the real world: the impact of evidence in policy making",Book,http://qmu.rl.talis.com/items/1579C712-968E-F197-C8B7-2F1E72EC4B2B.html,b2616984,,9781847429162,,,,,
"28/07/2017 14:20:32","Evidence-based healthcare and public health: how to make decisions about health services and public health",Book,http://qmu.rl.talis.com/items/4BCFD416-EFFF-60CF-191C-5D8BA526373A.html,b1011774,044310123X,9780443101236,,,,,
"28/07/2017 14:21:07","Evidence-based healthcare and public health: how to make decisions about health services and public health",Book,http://qmu.rl.talis.com/items/5D56CAA6-3AD9-A00B-F37C-61E99625D012.html,b3135202,0702050768,9780702050763,,,,,
"28/07/2017 14:21:25","Evidence-based practice in nursing & healthcare: a guide to best practice",Book,http://qmu.rl.talis.com/items/E1F7F3C7-0BF8-4FA8-DE67-64A825A3F4F9.html,b2279456,1451190948,9781451190946,,,,,
"28/07/2017 14:21:40","From novice to expert: excellence and power in clinical nursing practice",Book,http://qmu.rl.talis.com/items/41B3351A-FA60-D2E7-EE03-BB082A0CE02C.html,b1003257,0130325228,9780130325228,,,,,
"28/07/2017 14:22:16","From novice to expert: excellence and power in clinical nursing practice",Book,http://qmu.rl.talis.com/items/63BF607F-65C5-FC08-122C-75A27E5B516E.html,b1038746,020100299X,,,,,,
"28/07/2017 14:22:30","A handbook of reflective and experiential learning: theory and practice",Book,http://qmu.rl.talis.com/items/109A8A1E-4CEF-64B8-C9EA-F161373E514A.html,b1028272,"0415335159 0415335167",,,,,,
"28/07/2017 14:22:55","A handbook of reflective and experiential learning: theory and practice",Book,http://qmu.rl.talis.com/items/B5F14F23-4141-A851-BFDF-F965BEB6A77F.html,b1071941,,9786610052271,,,,,
