"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"27/02/2018 09:55:35","Patient-centred communication is associated with positive therapeutic alliance: a systematic review",Article,http://qmu.rl.talis.com/items/6E8844AD-DE78-9B1A-7BB9-D1FA3CEBDC63.html,,,,18369553,,10.1016/S1836-9553(12)70087-5,,
"19/01/2018 09:51:40","Learning to be a physiotherapist: a metasynthesis of qualitative studies",Article,http://qmu.rl.talis.com/items/4B44787A-06E6-3783-DD51-8CE1DD1201AE.html,,,,13582267,14712865,10.1002/pri.461,,
"19/01/2018 09:54:02","The physiotherapy experience in private practice: The patients' perspective",Article,http://qmu.rl.talis.com/items/B01BE9AB-1E12-0FE4-904A-B603F02841DF.html,,,,00049514,,10.1016/S0004-9514(14)60239-7,,
"22/01/2018 08:41:38","Psychology for nurses and the caring professions",Book,http://qmu.rl.talis.com/items/0A25F79B-CBF7-3FD0-D833-784810883FE7.html,b1759047,0335243924,9780335243921,,,,Essential,"-	pp.1-3 ‘What is psychology and why is it important in health care?’ section
-	pp. 13-36 ‘The Perception of Self and Others’ until page 35 (stop at the heading about ‘Personality’)"
"22/01/2018 08:56:00","An Exploration of Physiotherapy Students’ Perceptions of Older Adult Rehabilitation",Article,http://qmu.rl.talis.com/items/48364C03-731F-3FDF-B85B-DB2C964812B2.html,,,,0270-3181,1541-3152,10.3109/02703181.2010.512410,Essential,"GROUP 1 READING ONLY"
"22/01/2018 09:15:12","Physiotherapists demonstrate weight stigma: a cross-sectional survey of Australian physiotherapists",Article,http://qmu.rl.talis.com/items/CE87DFCA-A9A5-0A80-820C-E61D320AAB22.html,,,,18369553,,10.1016/j.jphys.2014.06.020,Essential,"GROUP 2 READING ONLY"
"22/01/2018 09:17:52","Palliative cancer patients in the acute hospital setting – Physiotherapists attitudes and beliefs towards this patient group",Article,http://qmu.rl.talis.com/items/AD030C41-F5A4-A6CE-AB6B-277C68AB8333.html,,,,0969-9260,1743-291X,10.1179/1743291X14Y.0000000105,Essential,"GROUP 3 READING ONLY"
"22/01/2018 09:20:36","Influencing physiotherapy student attitudes toward exercise for adolescents with Down syndrome",Article,http://qmu.rl.talis.com/items/32FCAAB3-AD7B-A588-E809-84006B4B2557.html,,,,0963-8288,1464-5165,10.3109/09638288.2010.498550,Essential,"GROUP 4 READING ONLY"
"25/01/2018 11:44:39","Learning physiotherapy in clinical practice: Student interaction in a professional context",Article,http://qmu.rl.talis.com/items/FC5CD69B-84A4-6EB4-0C67-930DC743ABDA.html,,,,0959-3985,1532-5040,10.1080/09593980902782298,Essential,
"25/01/2018 11:49:00","Development pathways in learning to be a physiotherapist.",Article,http://qmu.rl.talis.com/items/B248F90C-95C4-FAE3-3D2C-8F759C7BBC07.html,,,,1358-2267,,,Essential,
