"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/09/2019 15:55:22","Guidance on conduct and ethics  for Students",Webpage,http://qmu.rl.talis.com/items/A2CBF4A9-9264-68FC-FB53-676DC6577912.html,,,,,,,Essential,"Task 2"
"09/09/2019 15:56:59","Standards of Proficiency - Physiotherapists |",Webpage,http://qmu.rl.talis.com/items/6EB15970-26C8-2B89-7B1E-0D8080BBBB50.html,,,,,,,Essential,"Task 3"
"04/07/2017 10:06:09","Standards of proficiency: Physiotherapy",Webpage,http://qmu.rl.talis.com/items/E40BD087-238D-2A20-E95E-80BEB97F988D.html,b1271186,,,,,,Essential,"Task 3"
"09/09/2019 15:57:03","HCPC Standards of conduct, performance and ethics |",Webpage,http://qmu.rl.talis.com/items/ECF9E020-9D0E-2D5E-9440-F7D36624A132.html,,,,,,,Essential,"Task 3"
"09/09/2019 15:57:32","HCPC Standards of proficiency - Radiographers |",Webpage,http://qmu.rl.talis.com/items/59E67E04-8822-A644-B71A-92B1D1413EFF.html,,,,,,,Essential,"Task 3"
"10/09/2019 08:48:21","AHPs into Action",Document,http://qmu.rl.talis.com/items/0A73B6E1-9B51-909B-B8B5-5D52310A4503.html,,,,,,,,"Task 4 - Read part 1"
"10/09/2019 13:24:55","Physiotherapy Framework (condensed version) | The Chartered Society of Physiotherapy",Webpage,http://qmu.rl.talis.com/items/56D97BA3-5DDF-1497-6F32-9AC13D7A7F7B.html,,,,,,,Recommended,"Relevant to physiotherapy students"
"20/09/2019 11:36:29","Broadening the perspective on radiography education",Article,http://qmu.rl.talis.com/items/89E338D2-51A9-6C94-112B-28188D92666C.html,,,,,,,,"For radiography students"
"20/09/2019 12:44:44","The Future Shape of the Physiotherapy Workforce",Document,http://qmu.rl.talis.com/items/D3C5223C-DC0E-0962-FB68-A728BB8312AD.html,,,,,,,Background,
"20/09/2019 13:01:12","The NHS Long Term Plan",Document,http://qmu.rl.talis.com/items/AA188C1C-E785-5358-F188-862797ED1723.html,,,,,,,Background,
"17/12/2020 13:55:43","Scotlands Allied Health Professionals Compendium",Document,http://qmu.rl.talis.com/items/5C5ED89E-04EE-5BD7-E595-C79EE51517A4.html,,,,,,,,
"11/01/2022 14:46:40","Physiotherapist Education Framework - World Physiotherapy",Document,http://qmu.rl.talis.com/items/50379ACD-75E8-A1E7-E2D3-46CEAC0D2D78.html,,,,,,,Background,
"10/09/2019 13:57:41","Age UK Safeguarding",Document,http://qmu.rl.talis.com/items/16E22AB0-2E72-A717-A8EC-7DF9F8345212.html,,,,,,,Essential,"Task 1"
"10/09/2019 13:54:15","Child protection system for Scotland | NSPCC Learning",Webpage,http://qmu.rl.talis.com/items/98D29BD2-5FD9-E656-966F-3145DCAD9B59.html,,,,,,,Essential,"Task 2"
"10/09/2019 13:55:17","Safeguarding children and young people | Children and young people | Royal College of Nursing",Webpage,http://qmu.rl.talis.com/items/55B04DE9-2E4F-5E4A-5F49-194991D10609.html,,,,,,,Recommended,
"10/09/2019 13:55:45","Adult Support and Protection",Webpage,http://qmu.rl.talis.com/items/FE389B14-9BFA-0086-5193-49D712EA3029.html,,,,,,,Recommended,
"10/09/2019 13:56:03","Safeguarding adults at risk of harm",Article,http://qmu.rl.talis.com/items/65642489-C89F-3C50-1C26-CDD7B64552DF.html,,,,,1756-1833,10.1136/bmj.f2716,Recommended,
"03/02/2020 15:54:01","Getting It Right for Every Child: A National Policy Framework to Promote Children's Well-being in Scotland, United Kingdom",Article,http://qmu.rl.talis.com/items/BB04153E-FC80-CE77-5500-3AF515D720ED.html,,,,,,10.1111/1468-0009.12195,,
"20/08/2021 14:30:50","ABC of clinical professionalism",Book,http://qmu.rl.talis.com/items/8EABA054-8692-9379-18E9-080D99EEF75C.html,b8593735,,9781119266693,,,,Essential,"Chapter 2: Acquiring and developing professional values"
"14/01/2021 11:53:47","Thoughtful Health Care : Ethical Awareness and Reflective Practice",Book,http://qmu.rl.talis.com/items/13672895-00E9-CDB3-6B8B-4B7076C3C64D.html,,,,,,,Essential,"Read Chapter 1 The Values Delusion"
"23/09/2019 15:52:48","Professionalism: a framework to guide medical education",Article,http://qmu.rl.talis.com/items/9DABFA83-F6F2-7769-9D90-3B4EC5DEFF1A.html,,,,,,10.1111/medu.12520,Recommended,"A useful paper to read"
"23/09/2019 15:53:38","Professionalism in healthcare professionals |",Webpage,http://qmu.rl.talis.com/items/455D15B2-BDD2-ABF4-7A58-80C3E5F5614F.html,,,,,,,Recommended,"Helps to understand why professionalism is a topic of interest for current practitioners"
"13/01/2021 16:36:59","Healthcare practitioners’ personal and professional values",Article,http://qmu.rl.talis.com/items/61EB77DA-C07C-C3E1-53B8-5853C77E38DE.html,,,,1382-4996,1573-1677,10.1007/s10459-015-9626-9,Recommended,"Useful reading tp support the development of your awareness of your own values"
"13/01/2021 16:51:45","Austerity and Professionalism: Being a Good Healthcare Professional in Bad Conditions",Article,http://qmu.rl.talis.com/items/F3BE5999-EE2D-EEFC-1161-F570B77076D6.html,,,,1065-3058,1573-3394,10.1007/s10728-019-00372-y,Recommended,"An interesting article which explores some of the challenges to professionalism in recent times"
"14/01/2021 10:01:04","Social Values in Health and Social Care",Document,http://qmu.rl.talis.com/items/8D9CF941-7006-F380-B5B1-DCC862B698E5.html,,,,,,,Recommended,"Useful paper which considers how societal values are reflected in health and social care"
"31/08/2021 09:50:59","Professionalism in Healthcare",Chapter,http://qmu.rl.talis.com/items/97910B71-4693-C218-5584-661A2DDCF867.html,,,,,,,Recommended,
"30/09/2019 10:58:04","Professional Development, Reflection, and Decision-Making in Nursing and Healthcare",Book,http://qmu.rl.talis.com/items/8978DAE2-D7C0-5C47-508C-CFFD38633E67.html,,,,,,,Essential,"TASK 1: Please read pages 40 - 54."
"30/09/2019 10:58:49","Session 7: Reflective writing, reflective practice and discipline perspectives: 3.2 Examples of good and poor critical reflection - OpenLearn - Open University - SPS_1",Webpage,http://qmu.rl.talis.com/items/FD3E5915-353C-A4E1-40C4-52EC845C04A4.html,,,,,,,Recommended,"This will be helpful in supporting your understanding of critically reflective writing"
"30/09/2019 10:59:41","Beginning reflective practice",Book,http://qmu.rl.talis.com/items/58E3D94E-B76A-5903-0C3F-580F46CD796D.html,b1072187,1408507188,9781408507186,,,,Recommended,
"30/09/2019 11:00:07","Reflection : Principles and Practices for Heathcare Professionals",Book,http://qmu.rl.talis.com/items/8B03F394-211E-0DCD-0A73-2C2789382F68.html,,,,,,,Background,
"30/09/2019 10:59:27","Reflectors' Toolkit | The University of Edinburgh",Webpage,http://qmu.rl.talis.com/items/4F8BD5EF-7C19-8829-5C2C-2C87468727EF.html,,,,,,,Background,
"03/02/2020 14:30:32","Reflective Practice in Physical Therapy: A Scoping Review",Article,http://qmu.rl.talis.com/items/391794BB-90E9-E712-8F2C-8AFC39F83F0F.html,,,,0031-9023,1538-6724,10.1093/ptj/pzz049,,
"09/10/2019 15:40:37","WHO global strategy on integrated people-centred health services 2016-2026",Webpage,http://qmu.rl.talis.com/items/C745E551-F939-AC1C-4EAA-D984E74FC20A.html,,,,,,,Essential,
"09/09/2021 11:14:36","How to practice person-centred care: A conceptual framework",Article,http://qmu.rl.talis.com/items/72C4D69A-A35C-9101-8CC9-03B90EFB92E5.html,,,,,,10.1111/hex.12640,Essential,
"09/10/2019 15:43:02","Person-Centred Practice in Nursing and Health Care : Theory and Practice",Book,http://qmu.rl.talis.com/items/1E88BBD3-505B-859D-ADCD-B847E02F0F83.html,,,,,,,Background,"All students"
"09/10/2019 15:40:02","Are physiotherapists comfortable with person-centred practice? An autoethnographic insight",Article,http://qmu.rl.talis.com/items/0309EE13-0D95-DACE-FCA8-7F2E1838E85A.html,,,,0963-8288,1464-5165,10.3109/09638288.2013.797515,Recommended,"Physiotherapy students only"
"09/10/2019 15:40:11","The radiographer-patient relationship: Enhancing understanding using a transactional analysis approach",Article,http://qmu.rl.talis.com/items/DCE5CF9F-D416-2D1D-DACC-8DFFA12189C4.html,,,,10788174,,10.1016/j.radi.2007.07.002,Recommended,"Radiography students only"
