"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"08/12/2020 10:59:15","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/B854824E-A7CB-C858-F233-C550AF097D93.html,b4380416,,9780323100274,,,,Essential,"Please read Chapter 2 to support this week's learning"
"12/01/2021 09:17:28","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/082a4177-64fe-4e83-bc02-a75fb242031b.html,b4380416,,9780323100274,,,,Essential,"Read Chapter 3 to suppor this week's learning"
"21/01/2021 11:08:00","Neuroanatomy for speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/09121CAF-3A09-343A-88CC-571009F4145F.html,b7322564,,9781284151091,,,,Background,"Brainstem: Ch 5
Cerebral blood supply:  Ch 7
Cortical function: Ch 8
CVA: Ch 7"
"27/01/2021 09:16:27",Neurology,Book,http://qmu.rl.talis.com/items/05A9339F-DCAE-5E7A-6FD5-6F10B3420BEA.html,b8023922,,9781118310939,,,,Recommended,"Ch 11 - stroke"
"27/01/2021 09:39:58","Neuromotor Control of Speech",Chapter,http://qmu.rl.talis.com/items/d55dae04-d98f-4577-ab43-5a4da54a00ee.html,,,9780323100274,,,10.1016/B978-0-323-10027-4.00006-3,Background,"p. 50 -56"
"27/01/2021 09:36:20",Neurology,Book,http://qmu.rl.talis.com/items/4161e59e-02b7-478d-ae72-73f09e3f0e95.html,b8023922,,9781118310939,,,,Recommended,"Ch 13 - Neurosurgical topics: head injury and brain tumour"
"02/02/2021 11:21:42",Neurology,Book,http://qmu.rl.talis.com/items/008282c3-004f-4af4-b09e-872aafdb65a1.html,b8023922,,9781118310939,,,,Recommended,"pp. 158-159"
"02/02/2021 11:22:23","Motor Neurone Disease",Book,http://qmu.rl.talis.com/items/49D52954-C277-638F-A71E-26F4E6907CCC.html,,,,,,,Recommended,"Chapter 1 for understanding of MND
"
"08/02/2021 11:12:51","Neuroanatomy for speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/5bf398d1-5e0b-470f-aa9a-7d9d863e8b53.html,b7322564,,9781284151091,,,,Essential,"Ch 10 - The Neurology of Hearing and Balance"
"03/02/2021 12:16:03","Neuromotor Control of Speech",Chapter,http://qmu.rl.talis.com/items/e8f04ee1-59cb-4d50-8c85-2a1a8e5d31a1.html,,,9780323100274,,,10.1016/B978-0-323-10027-4.00006-3,Essential,"Chapter 7 The Cranial Nerves"
"08/02/2021 11:40:00","Neuroscience for the Study of Communicative Disorders, 5e",Book,http://qmu.rl.talis.com/items/492EDAC6-61F6-F1C0-7878-47B039923481.html,,,,,,,Recommended,"Ch 9 (Auditory System), Ch 10 (Vestibular System) and Ch17 (Synopsis of Cranial Nerves) - please read selectively in these chapters to find additional information on the neurological impairments covered in this lecture. "
"24/02/2021 11:02:54","Neuromotor Control of Speech",Chapter,http://qmu.rl.talis.com/items/7220b627-6377-4a31-8104-8b0e5ccf83da.html,,,9780323100274,,,10.1016/B978-0-323-10027-4.00006-3,Essential,"p. 34 -36 on basal ganglia"
"24/02/2021 10:24:33",Neurology,Book,http://qmu.rl.talis.com/items/0bac6617-bb48-4688-8655-0e871b90d44f.html,b8023922,,9781118310939,,,,Recommended,Ch12
"24/02/2021 10:02:29","Disability and profiles of functioning of patients with Parkinson's disease described with ICF classification",Article,http://qmu.rl.talis.com/items/5883B240-5169-5D6A-D3CE-22DA8994FA6F.html,,,,0342-5282,,10.1097/MRR.0b013e328344ae09,Recommended,"One of the three articles on how ICF is applied to a neurological condition"
"24/02/2021 10:06:58","Improving Community Healthcare for Patients with Parkinson's Disease: The Dutch Model",Article,http://qmu.rl.talis.com/items/1D8A3F55-182D-E023-6845-7B26601202AB.html,,,,2090-8083,2090-8083,https://doi.org/10.1155/2012/543426,Recommended,"One of the three articles on how ICF is applied to a neurological condition"
"24/02/2021 10:15:30","The international classification of cunctioning, disability and health as applied to Parkinson's disease: a literature review",Document,http://qmu.rl.talis.com/items/1434C791-6C9D-4F25-2F83-B2C29766A5D7.html,,,,,,,Recommended,"One of the three articles on how ICF is applied to a neurological condition"
"24/02/2021 11:10:17","Applying the WHO ICF framework to communication assessment and goal setting in Huntington's Disease: A case discussion",Article,http://qmu.rl.talis.com/items/2FBC8016-A532-A47A-EB41-EB906B6716E1.html,,,,00219924,,10.1016/j.jcomdis.2010.12.004,Essential,"Read up ont this one for knowledge on MDT"
"24/02/2021 12:02:48","Neurology for the Speech-Language Pathologist",Book,http://qmu.rl.talis.com/items/df4d0267-4060-4d61-89d2-8ffd715c7669.html,b4380416,,9780323100274,,,,Essential,"Chapter 4 on Neuron"
"24/02/2021 15:06:27",Neurology,Book,http://qmu.rl.talis.com/items/a567bc7a-5613-44e8-ab6a-35c467146548.html,b8023922,,9781118310939,,,,Recommended,"Ch 16"
"24/02/2021 12:07:43","The Multiple Sclerosis Care Unit",Article,http://qmu.rl.talis.com/items/8AC193A7-984C-56EF-B2B6-3772C39C7142.html,,,,1352-4585,1477-0970,10.1177/1352458518807082,Recommended,"Read this to learn about the MDT approach to MS management"
"16/03/2021 13:22:39",Neurology,Book,http://qmu.rl.talis.com/items/a3315120-0ff4-49ca-a497-deb3ae9beb5c.html,b8023922,,9781118310939,,,,Recommended,"Chapter 14"
"16/03/2021 12:14:36","Goal Setting with ICF (International Classification of Functioning, Disability and Health) and Multidisciplinary Team Approach in Stroke Rehabilitation",Chapter,http://qmu.rl.talis.com/items/64481AAF-F817-FD42-3E15-551D0A363634.html,,,"9783030585044 9783030585051",,,10.1007/978-3-030-58505-1_3,Recommended,MDT
"16/03/2021 13:12:14","The health, social and educational needs of children who have survived meningitis and septicaemia: the parents’ perspective",Article,http://qmu.rl.talis.com/items/D14C95CF-3766-6929-BD78-889C8FCCE034.html,,,,1471-2458,,,Recommended,MDT
"16/03/2021 13:25:04",Neurology,Book,http://qmu.rl.talis.com/items/e8ea4422-ef26-43ab-b113-6af9594bbfa5.html,b8023922,,9781118310939,,,,,"Ch 13"
"16/03/2021 12:09:15","Goal Planning and Neurorehabilitation: The Wolfson Neurorehabilitation Centre Approach",Article,http://qmu.rl.talis.com/items/4B38D1BC-F6A2-B723-7263-86B31BF7A4B6.html,,,,0960-2011,1464-0694,10.1080/096020199389356,Recommended,MDT
"16/03/2021 13:29:36","Multidisciplinary rehabilitation after primary brain tumour treatment",Article,http://qmu.rl.talis.com/items/65A36884-EF70-A814-781B-9446B07CC1D3.html,,,,,14651858,10.1002/14651858.CD009509.pub3,Recommended,MDT
"30/05/2017 11:47:49","Applied anatomy and physiology for speech-language pathology and audiology",Book,http://qmu.rl.talis.com/items/D01D277D-6B09-0F0C-E187-7B1A873AC698.html,b1270710,0781788374,9780781788373,,,,,
"30/05/2017 11:48:13","Applied anatomy & physiology for speech-language pathology & audiology",Book,http://qmu.rl.talis.com/items/01017C09-9D8C-7DA5-F84B-977BB7B79998.html,b2866897,,9780781788373,,,,,
"13/09/2019 13:03:52","Neuroanatomy for Speech-Language Pathology and Audiology",Book,http://qmu.rl.talis.com/items/9D34287D-B88B-4C65-04E9-3AAE9FAFFBE9.html,,,,,,,,
"21/01/2021 11:14:27","Improving patient and carer communication, multidisciplinary team working and goal-setting in stroke rehabilitation",Article,http://qmu.rl.talis.com/items/AAB8DEED-BF21-052A-5D6F-9708BAD35FCA.html,,,,0269-2155,1477-0873,10.1191/0269215505cr837oa,Recommended,"This article gives you some ideas of how MDT can work together in the rehabilitation process of stroke. "
