"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"03/07/2017 10:02:21","The age of insight: the quest to understand the unconscious in art, mind, and brain : from Vienna 1900 to the present",Book,http://qmu.rl.talis.com/items/E11DEA7F-07A3-CF53-AE5D-334EC2E12EC8.html,b1567069,1400068711,9781400068715,,,,,
"03/07/2017 10:03:23","Art and psychoanalysis",Book,http://qmu.rl.talis.com/items/DEDF1FF6-8345-8708-CED1-809BEBCCC893.html,b3080278,,9780857721839,,,,,
"03/07/2017 10:03:37","Art-based research",Book,http://qmu.rl.talis.com/items/F611C878-030F-C222-1E0B-AE32BB1CC775.html,b1064842,1853026212,,,,,,
"03/07/2017 10:03:52","Art, psychoanalysis, and Adrian Stokes: a biography",Book,http://qmu.rl.talis.com/items/E477FC7A-8370-9751-1176-3F52DBB02573.html,b3146012,1782202838,9781782202837,,,,,
"03/07/2017 10:04:03","Art Psychotherapy Groups: Between Pictures and Words",Book,http://qmu.rl.talis.com/items/22AF1538-2A1F-5B01-FC27-699AF0195F35.html,b2414773,,9781317725275,,,,,
"03/07/2017 10:04:16","Art psychotherapy in groups: between pictures and words",Book,http://qmu.rl.talis.com/items/FD12A38F-9549-C2E6-6029-149A38876E16.html,b1066922,"0415150728 0415150736",,,,,,
"03/07/2017 10:04:29","Art therapy",Book,http://qmu.rl.talis.com/items/133B7EDF-5E01-B2A7-DE14-25C61E260D91.html,b3146017,1446201805,9781446201800,,,,,
"03/07/2017 10:04:48","Art therapy and cancer care",Book,http://qmu.rl.talis.com/items/A4775B85-F12C-2893-0579-E13C88AB08DB.html,b1004145,"0335216218 033521620X","9780335216215 9780335216208",,,,,
"03/07/2017 10:05:30","Art therapy and cancer care",Book,http://qmu.rl.talis.com/items/F5AFA229-DD4E-6C8D-A397-B28ED58C1688.html,b2552023,,,,,,,
"03/07/2017 10:05:40","Art therapy and clinical neuroscience",Book,http://qmu.rl.talis.com/items/CAA43E09-2966-E8D6-66D9-635FB8496324.html,b1011696,1843108682,9781843108689,,,,,
"03/07/2017 10:06:11","Art therapy and clinical neuroscience",Book,http://qmu.rl.talis.com/items/9031F6B5-14FE-696B-95C6-2972C2A87CEB.html,b2998827,,,,,,,
"03/07/2017 10:06:26","Art therapy and political violence: with art, without illusion",Book,http://qmu.rl.talis.com/items/CACEA7F5-ED8A-B32D-1DBE-BAB1D7921A42.html,b1003556,"1583919554 1583919562",,,,,,
"03/07/2017 10:06:39","Art therapy and political violence: with art, without illusion",Book,http://qmu.rl.talis.com/items/A95D77EE-5F46-D89A-CADC-9AC523D4AA79.html,b1513879,0203308050,9780203308059,,,,,
"03/07/2017 10:06:52","Art therapy in Asia: to the bone or wrapped in silk",Book,http://qmu.rl.talis.com/items/FCC99C17-691A-6A86-E895-1EF3929214AF.html,b1567009,1849052107,9781849052108,,,,,
"03/07/2017 10:07:29","Art therapy in palliative care: the creative response",Book,http://qmu.rl.talis.com/items/ADE4827C-875A-0AA3-5B7B-5E5E28836CF1.html,b1066205,"0415161568 0415161576",,,,,,
"03/07/2017 10:07:52","Art therapy, research and evidence-based practice",Book,http://qmu.rl.talis.com/items/1998FCEE-3F75-F9B0-896D-C3CE0D9BC7DD.html,b1004175,"0761941134 0761941142","9780761941132 9780761941149",,,,,
"03/07/2017 10:08:05","Art therapy theories: a critical introduction",Book,http://qmu.rl.talis.com/items/412B2877-5774-7098-2BEE-22D3F08501A5.html,b3146018,0415836344,9780415836340,,,,,
"03/07/2017 10:08:22","Art therapy, trauma, and neuroscience: theoretical and practical perspectives",Book,http://qmu.rl.talis.com/items/67FC3BA4-B972-7731-15FE-08D6FDD2B590.html,b3146024,1138839388,9781138839380,,,,,
"03/07/2017 10:08:52","Art therapy with children: from infancy to adolescence",Book,http://qmu.rl.talis.com/items/9D97DE6A-5DB2-4995-7F0D-FDD32B335CAA.html,b1008580,,"9780415386296 9780415386302",,,,,
"03/07/2017 10:09:05","Art therapy with neurological conditions",Book,http://qmu.rl.talis.com/items/7BB8802E-BAA6-F6E8-10A6-276596E7CFE5.html,b2617263,1849053480,9781849053488,,,,,
"03/07/2017 10:09:20","Art therapy with neurological conditions",Book,http://qmu.rl.talis.com/items/F55C7F51-2F17-2802-DB9C-4314506E69BB.html,b2796034,0857009125,9780857009128,,,,,
"03/07/2017 10:09:31","Art therapy with offenders",Book,http://qmu.rl.talis.com/items/4BD02E0F-44D6-01F0-891B-083153797471.html,b1054969,1853021717,,,,,,
"03/07/2017 10:09:45","Art therapy with physical conditions",Book,http://qmu.rl.talis.com/items/3D0A0AED-04C5-9E1A-3D5C-C6FBD05AE65D.html,b2617264,1849053499,9781849053495,,,,,
"03/07/2017 10:09:56","The arts therapies: a revolution in healthcare",Book,http://qmu.rl.talis.com/items/9EB06DF3-FAEC-9B8D-34B4-A2F7E319A0B2.html,b1003663,"1583918132 1583918124",,,,,,
"03/07/2017 10:10:08","Arts therapies and progressive illness: nameless dread",Book,http://qmu.rl.talis.com/items/9A32A473-9D4B-E06B-D6E0-B3F88E560E03.html,b1024952,"0415219809 0415219817",,,,,,
"03/07/2017 10:10:21","Arts therapies and progressive illness: nameless dread",Book,http://qmu.rl.talis.com/items/E2231983-EA5B-3B1D-B66C-A3E2E6F530F5.html,b1072062,"0415219817 0415219809",9786610023813,,,,,
"03/07/2017 10:10:32","Arts therapies and progressive illness: nameless dread",Book,http://qmu.rl.talis.com/items/FBFED7E7-CAAB-9CD6-4AA5-EAD8E41A5568.html,b1390090,0203361067,9780203361061,,,,,
"03/07/2017 10:10:43","Arts therapists, refugees, and migrants: reaching across borders",Book,http://qmu.rl.talis.com/items/80F8CA9C-0498-2A26-4D41-54C703933B4D.html,b1066913,185302550X,,,,,,
"03/07/2017 10:10:57","Becoming a Profession: The History of Art Therapy in Britain 1940-82",Book,http://qmu.rl.talis.com/items/42E7341F-726D-E926-FF31-F56A3C39AE9B.html,b2414770,,9781135012571,,,,,
"03/07/2017 10:11:07","Becoming a profession: the history of art therapy in Britain, 1940-82",Book,http://qmu.rl.talis.com/items/6D9E447D-1487-564B-A161-8F79E2545A3C.html,b3146020,0415844789,9780415844789,,,,,
"03/07/2017 10:29:12","A brief introduction to psychoanalytic theory",Book,http://qmu.rl.talis.com/items/613F7B1B-29E3-BDB3-50EA-7C3AFB04DCBF.html,b2793108,0230369308,9780230369306,,,,,
"03/07/2017 10:29:29","Camera lucida: reflections on photography",Book,http://qmu.rl.talis.com/items/6463EAAD-73ED-7122-3D5C-B1C911FDFD98.html,b1066425,0099225417,9780099225416,,,,,
"03/07/2017 10:30:04","The child's creation of a pictorial world",Book,http://qmu.rl.talis.com/items/02202F00-C79E-B32C-094C-ADE6BA389334.html,b1008533,0805843728,9780805843729,,,,,
"03/07/2017 10:30:15","Creative arts and play therapy for attachment problems",Book,http://qmu.rl.talis.com/items/F234F9BB-8858-6057-7EF1-8F3BBE0701DE.html,b3146022,1462523706,9781462523702,,,,,
"03/07/2017 10:30:27","Divine therapy: love, mysticism and psychoanalysis",Book,http://qmu.rl.talis.com/items/2F06D3D0-7504-2E6C-D698-1CC5E11ABD4D.html,b3146014,0198509812,9780198509813,,,,,
"03/07/2017 10:30:39","End of life care: a guide for therapists, artists and arts therapists",Book,http://qmu.rl.talis.com/items/44B3DB6C-000E-A6CE-A658-7621E8569CE2.html,b2795957,0857003364,9780857003362,,,,,
"03/07/2017 10:30:49","End of life care: a guide for therapists, artists and arts therapists",Book,http://qmu.rl.talis.com/items/F7AFAF36-B8A3-6055-40DB-A467F0E3F3C2.html,b2795978,184905133x,9781849051330,,,,,
"03/07/2017 10:30:59","End of life care: a guide for therapists, artists and arts therapists",Book,http://qmu.rl.talis.com/items/AA7FF264-4D45-37CE-AB0B-0E8829DA1A8C.html,b2795979,,9780857003362,,,,,
"03/07/2017 10:31:11","Ethics in art therapy: challenging topics for a complex modality",Book,http://qmu.rl.talis.com/items/651D1E8E-7AD2-F76A-198F-B56295AD40FA.html,b3146027,1849059381,9781849059381,,,,,
"03/07/2017 10:31:24","Forensic arts therapies: anthology of practice and research",Book,http://qmu.rl.talis.com/items/AA429C0F-0CD9-1C51-CB1D-F4EBFEF58D6A.html,b3146025,1853432199,9781853432194,,,,,
"03/07/2017 10:31:40","The gift of therapy: reflections on being a therapist",Book,http://qmu.rl.talis.com/items/0C772C91-C5A6-D5F4-69E2-B6C538FE3240.html,b3146021,0749923733,9780749923730,,,,,
"03/07/2017 10:31:54","Group analytic art therapy",Book,http://qmu.rl.talis.com/items/E0547ACC-A684-15B4-C1FE-9CE1E610FF70.html,b1004153,184310301X,9781843103011,,,,,
"03/07/2017 10:32:43","Group analytic art therapy",Book,http://qmu.rl.talis.com/items/8EB8C047-8BE6-49F5-0608-85D3FA93AAEE.html,b2497612,,,,,,,
"03/07/2017 10:32:55","Group-Analytic Psychotherapy: A Meeting of Minds",Book,http://qmu.rl.talis.com/items/03BCF6BC-128C-0332-A41C-D950248ADA4F.html,b1390989,,9780470713693,,,,,
"03/07/2017 10:33:05","Group-analytic psychotherapy: a meeting of minds",Book,http://qmu.rl.talis.com/items/6EFD2EF1-23D7-602E-D632-B992F210D61E.html,b1391247,1861564759,9781861564757,,,,,
"03/07/2017 10:33:16","Group interactive art therapy: its use in training and treatment",Book,http://qmu.rl.talis.com/items/5A2520BD-19CA-20A5-5E87-A7752808606A.html,b2617385,0415815762,9780415815765,,,,,
"03/07/2017 10:33:27","Handbook of art therapy",Book,http://qmu.rl.talis.com/items/78AFF642-9D49-6816-5B98-76031F9DF6DB.html,b1755864,1609189752,9781609189754,,,,,
