"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"17/09/2018 09:25:23","Communication: core interpersonal skills for health professionals",Book,http://qmu.rl.talis.com/items/94406EBB-5FDD-AF31-B1C9-A1164F5A744D.html,b4811894,0729542440,9780729542449,,,,,
"30/05/2017 12:28:28","Speech and language: clinical process and practice",Book,http://qmu.rl.talis.com/items/D76A855C-3A0B-47F3-0DAE-02C537F59C69.html,b1003569,1861564961,9781861564962,,,,,
"15/09/2018 12:49:01","Speech and language therapy intervention: frameworks and processes",Book,http://qmu.rl.talis.com/items/143A0005-DA8F-B612-9AB8-9D03ECFCAFC0.html,b1027831,1861564007,,,,,,
"30/05/2017 12:29:00","Understanding disability: a guide for health professionals",Book,http://qmu.rl.talis.com/items/6C5F5288-067B-0B4B-2FB9-A436164710AC.html,b1008861,0443101396,9780443101397,,,,,
"30/05/2017 12:28:45","Speech and language therapy: the decision making process when working with children",Book,http://qmu.rl.talis.com/items/CB5655E1-4C31-8376-EEB2-38D740C19571.html,b1418824,0415614082,9780415614085,,,,,
"30/05/2017 12:27:36","Facilitating learning in clinical settings",Book,http://qmu.rl.talis.com/items/FCF119A3-97F8-7319-5EF5-003A55E828A9.html,b1013471,0748733167,9780748733163,,,,,
"13/08/2018 08:56:58","Language disorders from infancy through adolescence: listening, speaking, reading, writing, and communicating",Book,http://qmu.rl.talis.com/items/6634B867-E7CD-2C0E-BA63-7A5071F60E5D.html,b4653955,032344234X,9780323442343,,,,,
"21/08/2017 11:12:46",Intervention,Chapter,http://qmu.rl.talis.com/items/FB0D6848-7876-911B-99A2-092CCEA4865E.html,,1861564961,9781861564962,,,,,"Module: SM024 (Scanned Extract)"
"30/08/2019 10:50:08","Working with parents",Chapter,http://qmu.rl.talis.com/items/52C9BCED-B4AD-57FC-3E8C-637CD4642894.html,,0415614082,9780415614085,,,,,"Module: SM024 (Scanned Extract)"
"30/08/2019 10:49:45","Working with other practitioners",Chapter,http://qmu.rl.talis.com/items/9301E69F-C1E9-9208-3DE7-33338CA52C72.html,,0415614082,9780415614085,,,,,"Module: SM024 (Scanned Extract)"
"15/09/2018 12:53:57","HCPC - Health and Care Professions Council | Regulating health, psychological and social work professionals",Website,http://qmu.rl.talis.com/items/989ECB1A-ED89-4195-3CF0-D097C34DE49E.html,,,,,,,Essential,
"15/09/2018 13:16:39","The Royal College of Speech and Language Therapists",Website,http://qmu.rl.talis.com/items/35B8837A-0614-D145-1BA6-60DF2A9115D3.html,,,,,,,Essential,
"30/08/2019 10:47:49","The overarching goal of communication for health professionals",Chapter,http://qmu.rl.talis.com/items/9931A654-B945-AB5C-7971-790F161AF7DE.html,,0729542440,9780729542449,,,,Recommended,"Module: SM024 (Scanned Extract)"
"30/08/2019 10:48:41","The specific goals of communication for health professionals: 1 Introductions and providing information",Chapter,http://qmu.rl.talis.com/items/AC815CF7-DDBF-F0B6-DDFD-A37B2B7C77F5.html,,0729542440,9780729542449,,,,Recommended,"Module: SM024 (Scanned Extract)"
"30/08/2019 10:49:02","The specific goals of communication for health professionals: 2 Questioning, comforting and confronting",Chapter,http://qmu.rl.talis.com/items/549A2AE7-6A42-A00D-4B6C-A8C1C68CEDF4.html,,0729542440,9780729542449,,,,Recommended,"Module: SM024 (Scanned Extract)"
"15/09/2018 14:15:40","International Classification of Functioning, Disability, and Health (ICF)",Webpage,http://qmu.rl.talis.com/items/FBEF88C9-F3B6-19D4-19C1-07021A39D8DA.html,,,,,,,Recommended,
"21/08/2017 11:12:21","What is disability?",Chapter,http://qmu.rl.talis.com/items/C36434FF-939F-4B41-B0C9-D25A274F4323.html,,0443101396,9780443101397,,,,Recommended,"Module: SM024 (Scanned Extract)"
"30/08/2019 10:49:31","Assessment: process and practice",Chapter,http://qmu.rl.talis.com/items/5809683B-90B3-727B-A6CB-FAE812589BE6.html,,1861564961,9781861564962,,,,Recommended,"Module: SM024 (Scanned Extract)"
"14/09/2021 11:06:33","Speech or Language Test Scores: What do they mean? | Banter Speech & Language",Webpage,http://qmu.rl.talis.com/items/F729E531-F6E4-3970-36B8-27A66F1D2CEA.html,,,,,,,Recommended,
"14/09/2021 11:07:17","Normal Distribution (Bell Curve)",Webpage,http://qmu.rl.talis.com/items/6600F9E4-7456-2A8D-9720-23454B0C3CE7.html,,,,,,,Recommended,
"14/09/2021 11:08:38","Assessment in speech-language pathology: a resource manual",Book,http://qmu.rl.talis.com/items/744E7FE7-926B-1E43-313E-FAFA7E97D514.html,b8934879,,9781635502091,,,,Recommended,
"25/09/2018 09:51:28","International Journal of Speech-Language Pathology: Vol 10, No 1-2",Journal,http://qmu.rl.talis.com/items/0E8AAA2B-99A9-4197-5185-D93FD06E55E6.html,,,,,,,Recommended,"This special edition journal is dedicated to speech and language therapy and the ICF. "
"15/09/2018 16:14:58","Advances in Speech Language Pathology (ADV SPEECH LANG PATHOL), Mar",Journal,http://qmu.rl.talis.com/items/59DB815E-10DE-7B8C-78E9-6DB1234599E2.html,,,,1441-7049,,,Recommended,
"15/09/2018 17:53:15","Therapy outcome measures in speech and language therapy: comparing performance between different providers.",Article,http://qmu.rl.talis.com/items/5F287507-EF12-1ED6-0588-6F8AA646ADD5.html,,,,1368-2822,,,Recommended,
"15/09/2018 17:49:26","Therapy outcome measures: Where are we now?",Article,http://qmu.rl.talis.com/items/60930F17-6BE4-FE1F-DEAE-8D4D9DBE02E0.html,,,,1754-9507,1754-9515,10.3109/17549507.2010.497562,Recommended,
"04/10/2018 09:50:53","Blending quantitative and qualitative methods in language research and intervention.",Article,http://qmu.rl.talis.com/items/B7E1A1EB-144F-313A-28FF-83F89A20AB52.html,,,,1058-0360,,,Background,
