"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"22/11/2018 15:51:37","Project management leadership: building creative teams",Book,http://qmu.rl.talis.com/items/D31084A0-8888-2456-D4EA-EAE97FFAD26C.html,b2326472,,"9781118825419 9781118674017",,,,Essential,"Please read Chapter 1"
"14/11/2018 15:40:54","The definitive guide to project management: the fast track to getting the job done on time and on budget",Book,http://qmu.rl.talis.com/items/D5CDAAAD-4490-C687-EC63-7F2438E6CDAF.html,b1758990,140821198x,9781408211984,,,,Essential,"Please read Chapter 1 & 5

Note: the library lists this as a 'book' but it is actually an 'e-book'"
"14/11/2018 15:39:13","What is Project Management? Training Video","Audio-visual document",http://qmu.rl.talis.com/items/1F5C9446-BBB2-36A2-D59E-674C6F081E9C.html,,,,,,,Recommended,
"25/11/2019 11:24:48","Guide to Group Work | UNSW Current Students",Webpage,http://qmu.rl.talis.com/items/6FDF09F7-DB9F-05B8-5F21-B95BA709A37C.html,,,,,,,Essential,"Please review these for seminar 1"
"14/11/2018 15:42:08","The definitive guide to project management: the fast track to getting the job done on time and on budget",Book,http://qmu.rl.talis.com/items/1842BEB3-5DF9-1F3C-B9C0-C6CBE4B4AF78.html,b1758990,140821198x,9781408211984,,,,Essential,"Please read Chapter 2 & 3

Note: the library lists this as a 'book' but it is actually an 'e-book'"
"14/11/2018 15:53:33","Project management leadership: building creative teams",Book,http://qmu.rl.talis.com/items/761C10C6-474F-5E7E-3479-8C81609EB575.html,b2326472,,"9781118825419 9781118674017",,,,Essential,"Please read Chapter 11"
"14/11/2018 15:44:01","Pert and Plays: Project Management in the Theatre Arts",Article,http://qmu.rl.talis.com/items/D995F21F-F6B9-8889-5A38-715D2101C263.html,,,,00131989,,10.2307/3205840,Recommended,
"21/02/2019 11:45:57","Performing arts and the art of performing - On co-construction of project work and professional identities in theatres",Article,http://qmu.rl.talis.com/items/ADB2964C-218D-B75E-99D7-330A3888D44C.html,,,,0263-7863,,,Essential,"Module: TM191 (Scanned Extract)"
"22/11/2018 16:08:57","Project management leadership: building creative teams",Book,http://qmu.rl.talis.com/items/17EDB7CF-5FBE-C576-6DF8-15E0AF5544A1.html,b2326472,,"9781118825419 9781118674017",,,,Essential,"Please read Chapter 7"
"14/11/2018 15:42:14","The definitive guide to project management: the fast track to getting the job done on time and on budget",Book,http://qmu.rl.talis.com/items/4B0ACDE2-C751-D957-2A35-8977EF8325D4.html,b1758990,140821198x,9781408211984,,,,Essential,"Please read Chapter 6 and Appendix 'A'

Note: the library lists this as a 'book' but it is actually an 'e-book'"
"14/11/2018 15:43:17","Get to grips with budgets: how to take the stress out of working with numbers",Book,http://qmu.rl.talis.com/items/A976D955-10CA-E636-85C7-78EBF01ECAC6.html,b2795908,,9781408101919,,,,Essential,"Please read Chapters 1 - 4, 6, 8 and 9 by the end of Seminar 5. 
This is a short book, however, and it would be useful for you to have read as much of it in its entirety if possible. "
