"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/09/2018 15:06:28","About engagement | NCCPE",Webpage,http://qmu.rl.talis.com/items/008DA040-7F3A-240E-FFFA-F478FF9125E7.html,,,,,,,Background,
"25/09/2018 15:06:36","beltanenetwork.org – Beltane Public Engagement Network",Website,http://qmu.rl.talis.com/items/422BDFFC-9130-1D03-4656-1BE2D546FB39.html,,,,,,,Background,
"25/09/2018 15:06:43","Reasons to Engage | What is Public Engagement? | University of Bath",Webpage,http://qmu.rl.talis.com/items/96DF907A-15D9-D710-0B4E-EDE1BCE1EC2A.html,,,,,,,Recommended,
"25/09/2018 15:06:47","Demonstrating research impact — Vitae Website",Webpage,http://qmu.rl.talis.com/items/178835D6-7676-EFEC-DB1D-DE6139536D2C.html,,,,,,,Recommended,
"25/09/2018 15:06:54","Minecraft - Jupiter Artland",Webpage,http://qmu.rl.talis.com/items/AD3BE3DF-7297-1651-50F6-8911233E46D2.html,,,,,,,Recommended,
"25/09/2018 15:06:59","Cabaret of Dangerous Ideas – beltanenetwork.org",Webpage,http://qmu.rl.talis.com/items/45702EAD-1F69-63D8-BB8C-52A649CF0043.html,,,,,,,Recommended,
"25/09/2018 15:07:04","BBC Radio 4 - It's a Fair Cop",Webpage,http://qmu.rl.talis.com/items/E95F3C11-F431-16CE-778E-6F1FC0EF90CE.html,,,,,,,Background,"This may or may not be availible when you look for it, as it is hosted on BBC iPlayer"
"25/09/2018 15:15:16","How to Write an Awesome Blog Post in 5 Steps | WordStream",Webpage,http://qmu.rl.talis.com/items/9CEBB75F-F570-65B0-46CB-65FC5995BA9A.html,,,,,,,Recommended,
"25/09/2018 15:15:20","Blogging Tips for Science Bloggers, From Science Bloggers — FromTheLabBench",Webpage,http://qmu.rl.talis.com/items/B5CDBADA-1B01-AD21-22BC-008686306779.html,,,,,,,Recommended,
"25/09/2018 15:15:27","WordPress.com - main site link",Website,http://qmu.rl.talis.com/items/5CF46372-E401-D473-BDD5-2EB653EB9814.html,,,,,,,Essential,
"25/09/2018 15:16:02","Public Domain Images - What is allowed and what is not?",Webpage,http://qmu.rl.talis.com/items/9757F2DE-7F8B-5C92-E452-3C025FBE98C6.html,,,,,,,Essential,
"25/09/2018 15:16:07","How to blog without breaking the law",Article,http://qmu.rl.talis.com/items/2F74DA23-C215-A0AF-E971-103FD1291A46.html,,,,,,,Essential,
"25/09/2018 15:16:18","WordPress SEO Made Simple - A Step-by-Step Guide (UPDATED)",Webpage,http://qmu.rl.talis.com/items/1EB0184E-8958-DEF4-55A0-DB0EB741D5F9.html,,,,,,,Background,
"25/09/2018 15:20:44","Easy Guide to Research Blogging – PhD Life",Webpage,http://qmu.rl.talis.com/items/C1842C66-75C6-05DA-5311-E75F332D7430.html,,,,,,,Recommended,
"25/09/2018 15:20:48","Academic blogging – 10 top tips",Article,http://qmu.rl.talis.com/items/B9A31E52-9FE8-1EA4-55CF-F1660EF757F8.html,,,,,,,Recommended,
