"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"08/09/2021 15:36:34","Treatment of cancer",Book,http://qmu.rl.talis.com/items/4c9e6e44-ab4a-4639-b8d1-636f58e67a3f.html,b8734970,0429026633,9780429026638,,,,,
"07/09/2021 11:10:15","Intensity-modulated radiation therapy",Book,http://qmu.rl.talis.com/items/c5b6c81b-f205-4cd2-b6be-d016efdf0c97.html,b8734961,1420034111,9781420034110,,,,,
"03/09/2021 07:56:43","Normal tissue reactions in radiotherapy and oncology: international symposium, Marburg, April 14-16, 2000",Book,http://qmu.rl.talis.com/items/23cd341e-93d3-475a-a7e8-e44e6dd6bb7a.html,b8734940,3318007579,9783318007572,,,,,
"03/09/2021 07:55:55","Leibel and Phillips textbook of radiation oncology",Book,http://qmu.rl.talis.com/items/f29ad6d1-2b81-4f01-a3fc-377332b5987e.html,b8734939,1437737757,9781437737752,,,,,
"25/07/2017 12:35:16","Cancer Facts: A Concise Oncology Text",Book,http://qmu.rl.talis.com/items/BFEA8957-234D-0B18-4899-83F30B2D1E84.html,b2466142,"020330487X 9057023652",,,,,,
"04/09/2020 11:25:25","Clinical Oncology: Basic Principles and Practice",Book,http://qmu.rl.talis.com/items/B2C3B5F4-2AB6-C6C2-803F-F2A536B98F49.html,,,9781138035553,,,,,
"25/07/2017 12:35:59","Clinical Oncology: Basic Principles and Practice",Book,http://qmu.rl.talis.com/items/2C27005F-A52B-27B3-C794-4CFEEAAB9035.html,b1514989,1444166441,9781444166446,,,,,"please only use this electronic version if you are unable to access the more up to date hard copy"
"25/07/2017 12:38:01","Leibel and Phillips Textbook of Radiation Oncology",Book,http://qmu.rl.talis.com/items/080C4938-0AAD-9363-8A15-53170291B45C.html,b1144544,1416058974,9781416058977,,,,,
"25/07/2017 12:39:03","Normal Tissue Reactions in Radiotherapy and Oncology",Book,http://qmu.rl.talis.com/items/C86AB7BB-74E3-AC6C-E8ED-67DE5981E306.html,b1018218,3805572840,,,,,,
"25/07/2017 12:39:19","Oncology: An Illustrated Colour Text",Book,http://qmu.rl.talis.com/items/4AA3A797-27B4-5019-4B70-D7BF22EBB682.html,b1012338,0443103747,9780443103742,,,,,
"25/07/2017 12:35:01","Cancer Facts: A Concise Oncology Text",Book,http://qmu.rl.talis.com/items/60C27CF9-8306-C91B-4570-B4B0E01CEADC.html,b1008692,9057024705,,,,,,
"25/07/2017 12:42:28","Treatment of Cancer",Book,http://qmu.rl.talis.com/items/CDD616A1-85F7-BCC2-30F0-C3D538B684E8.html,b2414844,1482214946,9781482214949,,,,,
"25/07/2017 12:42:42","Walter and Miller's textbook of radiotherapy: radiation physics, therapy and oncology",Book,http://qmu.rl.talis.com/items/8DA05669-06B4-EB47-544A-26914AA7012B.html,b7331266,0702074853,9780702074851,,,,,
"25/07/2017 12:42:56","Walter and Miller's Textbook of Radiotherapy: Radiation Physics, Therapy and Oncology",Book,http://qmu.rl.talis.com/items/84CE9FDD-0889-9086-D163-4DC46FC72367.html,b1758928,0702046620,9780702046629,,,,,"please only use this electronic copy if you are uanble to access the more recent hard copy"
"27/08/2019 10:12:38","NICE Guidelines - Cancer",Document,http://qmu.rl.talis.com/items/B30B3115-2F47-F8FC-FB92-D8FE0037C064.html,,,,,,,,
"25/07/2017 12:40:02","Practical Radiotherapy Planning",Book,http://qmu.rl.talis.com/items/D2B1048C-E3FD-9E6E-013F-CE508672D55E.html,b1011831,0340927739,9780340927731,,,,,
"25/07/2017 12:40:16","Practical Radiotherapy Planning",Book,http://qmu.rl.talis.com/items/D9D009BA-2AA4-5D95-EBD6-32E6D10B7585.html,b1141345,,9786612615511,,,,,
"25/07/2017 12:41:12","Radiotherapy: Principles to Practice : A Manual for Quality in Treatment Delivery",Book,http://qmu.rl.talis.com/items/D7EB7BA6-C0D2-769D-0F2C-E72B82FCA5D7.html,b1011010,,9780955325618,,,,,
"25/07/2017 12:37:46","Intensity-Modulated Radiation Therapy",Book,http://qmu.rl.talis.com/items/D42E2A6E-4186-24B3-6D5C-81DE12B54A75.html,b1017593,0750306998,,,,,,
"04/09/2020 11:28:44","CHHiP - The Institute of Cancer Research, London",Webpage,http://qmu.rl.talis.com/items/DF8D8C72-C82D-2EE2-CF4B-A8D5C1A2791C.html,,,,,,,,
"25/07/2017 12:36:15","CT Anatomy for Radiotherapy",Book,http://qmu.rl.talis.com/items/C64ACAE8-A45F-7611-B4CF-BA9A959344BB.html,b1303189,1905539541,9781905539543,,,,,
"25/07/2017 12:36:44","CT Anatomy for Radiotherapy",Book,http://qmu.rl.talis.com/items/C6DCCB10-FD5D-F095-9D84-FD0AF31CEFEB.html,b3769086,1910451096,9781910451090,,,,,
"15/04/2019 13:54:04","Gray's anatomy for students",Book,http://qmu.rl.talis.com/items/2887FE1B-9F79-911D-71D8-532E5220033B.html,b5900084,0323393047,9780323393041,,,,,
"25/07/2017 12:37:30","The Human Body: A Visual Guide to Human Anatomy",Book,http://qmu.rl.talis.com/items/4BFEB8B5-ACE3-74F4-905C-8DE9DC744478.html,b1301433,0857388479,9780857388476,,,,,
"16/04/2018 15:12:31","Sectional Anatomy for Imaging Professionals",Book,http://qmu.rl.talis.com/items/7D3D6CDB-65AE-BF21-8EA1-E48825A2A616.html,b4578407,0323414877,9780323414876,,,,,
"25/07/2017 12:34:29","Body Structures and Functions",Book,http://qmu.rl.talis.com/items/CFCF9EE4-9337-F046-9408-D3B334B39662.html,b1708380,1133692540,9781133692546,,,,,
